provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""For, though he that contemplates the Operations of his Mind, cannot but have plain and clear Ideas of them; yet unless he turn his Thoughts that way, and considers them attentively, he will no more have clear and distinct Ideas of all the Operations of his Mind, and all that may be observed therein, than he will have all the particular Ideas of any Landscape, or of Parts and Motions of a Clock, who will not turn his Eyes to it, and with attention heed all the Parts of it.""",3866,"<b>For, though he that contemplates the Operations of his Mind, cannot but have plain and clear <i>Ideas</i> of them; yet unless he turn his Thoughts that way, and considers them <i>attentively</i>, he will no more have clear and distinct <i>Ideas</i> of all the <i>Operations</i> <i>of his Mind</i>, and all that may be observed therein, than he will have all the particular <i>Ideas</i> of any Landscape, or of Parts and Motions of a Clock, who will not turn his Eyes to it, and with attention heed all the Parts of it.</b> The Picture, or Clock may be so placed, that they may come in his way every day; but yet he will have but a confused <i>Idea</i> of all the Parts they are made up of, till he <i>applies himself with attention</i>, to consider them each in particular.<br>
(II.i.7)",2003-09-06 00:00:00 UTC,2003-10-23,II.i.7,"&bull;In the next &para; Locke writes ""though they pass there continually; yet like floating Visions, they make not deep Impressions enough, to leave in the Mind clear distinct lasting <i>Ideas</i>"" (II.i.8)<BR>&bull;REVISIT and create two separate entries (10/23/2003)",2013-09-07 20:48:14 UTC,"","",9944
Rereading: cut and pasted from Past Masters,"""By which way one may prove any thing, and it is but supposing that all watches, whilst the balance beats, think; and it is sufficiently proved, and past doubt, that my watch thought all last night.""",3866,"But whether the soul be supposed to exist antecedent to, or coeval with, or some time after the first rudiments of organization, or the beginnings of life in the body; I leave to be disputed by those who have better thought of that matter. I confess myself to have one of those dull souls, that doth not perceive itself always to contemplate ideas; nor can conceive it any more necessary for the soul always to think, than for the body always to move: The perception of ideas being (as I conceive) to the soul, what motion is to the body: Not its essence, but one of its operations. And therefore, though thinking be supposed never so much the proper action of the soul, yet it is not necessary to suppose that it should be always thinking, always in action. That perhaps is the privilege of the infinite author and preserver of things, who never slumbers nor sleeps; but is not competent to any finite being, at least not to the soul of man. We know certainly by experience that we sometimes think; and thence draw this infallible consequence, that there is some thing in us that has a power to think; but whether that substance perpetually thinks or no, we can be no farther assured than experience informs us. For to say that actual thinking is essential to the soul, and inseparable from it, is to beg what is in question, and not to prove it by reason; which is necessary to be done, if it be not a self-evident proposition. But whether this, ""that the soul always thinks,"" be a self-evident proposition, that every body assents to at first hearing, I appeal to mankind. It is doubted whether I thought at all last night or no; the question being about a matter of fact, it is begging it to bring, as a proof for it, an hypothesis, which is the very thing in dispute: <b>By which way one may prove any thing, and it is but supposing that all watches, whilst the balance beats, think; and it is sufficiently proved, and past doubt, that my watch thought all last night.</b> But he that would not deceive himself, ought to build his hypothesis on matter of fact, and make it out by sensible experience, and not presume on matter of fact, because of his hypothesis, that is, because he supposes it to be so: Which way of proving amounts to this, that I must necessarily think all last night, because another supposes I always think, though I myself cannot perceive that I always do so.<BR>(II.i.10)",2004-05-05 00:00:00 UTC,2003-10-22,II.i.10. On the possibility of thinking while asleep,"&bull;Locke maintains that we cannot think ""without being sensible of it"" (II.i10).",2009-09-14 19:34:37 UTC,"","",9972
"Searching ""clock"" and ""heart"" in HDIS (Drama)","""Ah, my Life's dear Guardian, methinks now you are here, my Heart has Warmth again, and active Motion which, lately like a worn-out Clock, had none.""",4048,"GONZ.<BR>Ah, my Life's dear Guardian, methinks now you are here, my Heart has Warmth again, and active Motion which, lately like a worn-out Clock, had none.<BR><BR>DIEGO<BR>For my part I am quite Dead in all things but my Tongue, nor would that I believe wag neither if twere not warmed by my Rage to vent a Curse or two, now and then upon that plaguy Star-gazer.",2006-11-16 00:00:00 UTC,,"Act IV, scene i","",2009-09-14 19:35:04 UTC,"","",10537
"Searching ""machine"" and ""soul"" in HDIS (Poetry)","""The artful spring, like the diffusive soul, / Informs the machine, and directs the whole""",6134,"Thus from your hand w' admire the globe in small,<BR>A copy fair as its original:<BR>This labour's to the whole creation just,<BR>Second to none, and rival to the first.<BR><b>The artful spring, like the diffusive soul,<BR>Informs the machine, and directs the whole</b>:<BR>Like Nature's self, it fills the spacious throne,<BR>And unconfin'd sways the fair orbs alone;<BR>Th' unactive parts with awful silence wait,<BR>And from its nod their birth of motion date:<BR>Like Chaos, they obey the powerful call,<BR>Move to its sound, and into measures fall.",2006-11-21 00:00:00 UTC,,"",&bull;INTEREST. Reversed metaphor. Machine used to talk about soul.,2009-09-14 19:45:59 UTC,"","",16185
Reading,"""Imagine two clocks or watches which agree perfectly ... Put now the soul and the body in place of these two clocks; their accordance may be brought about by one of these three ways.""",7101,"You do not understand, you say, how I could prove that which I advanced concerning the communication or harmony of two substances so different as the soul and the body. It is true that I believe that I have found the means of doing so, and this is how I propose to satisfy you. <b>Imagine two clocks or watches which agree perfectly. Now, this may take place in <em>three ways</em>. The <em>first</em> consists in a mutual influence; the <em>second</em> is to have a skillful workman attached to them who regulates them and keeps them always in accord; the <em>third</em> is to construct these two clocks with so much art and accuracy as to assure their future harmony. Put now the soul and the body in place of these two clocks; their accordance may be brought about by one of these three ways</b>. The way of influence is that of common philosophy, but as we cannot conceive of material particles which may pass from one of these substances into the other, this view must be abandoned. The way of the continual assistance of the creator is that of the system of occasional causes; but I hold that this is to make a <em>Deus ex Machina</em> intervene in a natural and ordinary matter, in which, according to reason, he ought not to cooperate except in the way in which he does in all other natural things. Thus there remains only my hypothesis; that is, the way of harmony. From the beginning God has made each of these two substances of such a nature that merely by following its own peculiar laws, received with its being, it nevertheless accords with the other, just as if there were a mutual influence or as if God always put his hand thereto in addition to his general cooperation. After this I have no need of proving anything, unless you wish to require me to prove that God is sufficiently skillful to make use of this prevenient contrivance, semblances of which we see even among men. Now, taking for granted that he can do it, you easily see that this is the way most beautiful and most worthy of him. You suspected that my explanation would be opposed to the very different idea which we have of the mind and of the body; but you will presently clearly see that no one has better established their independence. For while it has been necessary to explain their communication by a kind of miracle, occasion has always been given to many people to fear that the distinction between the body and the soul was not as real as was believed, since in order to maintain it it was necessary to go so far. I shall not be at all sorry to sound enlightened persons concerning the thoughts which I have just explained to you.<br>
<br>
[Vous ne comprenez pas, dites-vous, comment je pourrais prouver ce que j'ai avancé touchant la communication, ou l'harmonie de deux substances aussi différentes que l'âme et le corps. Il est vrai que je crois en avoir trouvé le moyen: et voici comment je prétends vous satisfaire. <b>Figurez-vous deux horloges ou montres qui s'accordent parfaitement. Or, cela se peut faire de trois manières. La première consiste dans une influence mutuelle; la deuxième est d'y attacher un ouvrier habile qui les redresse, et les mette d'accord à tous moments; la troisième est de fabriquer ces deux pendules avec tant d'art et de justesse, qu'on se puisse assurer de leur accord dans la suite. Mettez maintenant l'âme et le corps à la place de ces deux pendules; leur accord peut arriver par l'une de ces trois manières</b>. La voie d'influence est celle de la philosophie vulgaire; mais comme l'on ne saurait concevoir des particules matérielles qui puissent passer d'une de ces substances dans l'autre, il faut abandonner ce sentiment. La voie de l'assistance continuelle du Créateur est celle du système des causes occasionnelles; mais je tiens que c'est faire intervenir <em>Deus ex machina</em>, dans une chose naturelle et ordinaire, où, selon la raison, il ne doit concourir que de la manière qu'il concourt à toutes les autres choses naturelles. Ainsi il ne reste que mon hypothèse, c'est-à-dire que la voie de l'harmonie. Dieu a fait dès le commencement chacune de ces deux substances de telle nature, qu'en ne suivant que ses propres lois, qu'elle a reçues avec son être, elle s'accorde pourtant avec l'autre, tout comme s'il y avait une influence mutuelle, ou comme si Dieu y mettait toujours la main an delà de son concours général. Après cela je n'ai pas besoin de rira prouver, à moins qu'on ne veuille exiger que je prouve que Dieu est assez habile pour se servir de cet artifice prévenant, dont nous voyons même des échantillons parmi les hommes. Or, supposé qu'il le puisse, vous voyez bien que cette voie est la plus belle et la plus digne de lui. Vous avez soupçonné que mon explication serait opposée à l'idée si différente que nous avons de l'esprit et du corps; mais vous voyez bien présentement que personne n'a mieux établi leur indépendance. Car tandis qu'on a été obligé d'expliquer leur communication par une manière de miracle, on a toujours donné lieu à bien des gens de craindre que la distinction entre le corps et l'me ne fût pas aussi réelle qu'on le croit, puisque pour la soutenir il faut aller si loin. Je ne serai point fâché de sonder les personnes éclairées, sur les pensées que je viens de vous expliquer.]",2011-09-26 18:21:46 UTC,,"","",2011-09-26 18:54:41 UTC,"","",19206
"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), p. 138.","""Man is a Creature of so mixed a Composure, and of a Frame so inconsistent and different from Itself, that it easily speaks his Affinity to the highest and meanest Beings; that is to say, he is made of Body and Soul, he is at once an Engine and an Engineer.""",7512,"<b>Man is a Creature of so mixed a Composure, and of a Frame so inconsistent and different from <em>Itself</em>, that it easily speaks his Affinity to the highest and meanest Beings; that is to say, he is made of Body and Soul, he is at once an <em>Engine</em> and an <em>Engineer</em></b>: Tho' indeed both that Body and Soul act in many Instances separate and independent of each other: For when he Thinks, Reasons, and Concludes, he has not in all that Work the least Assistance from his Body: His finest Fibres, purest Blood, and highest Spirits are as brute and distant from a Capacity of Thinking as his very Bones; and the Body is so mere a Machine, that it Hungers, Thirsts, Tastes and Digests, without any exerted Thought of the Mind to command that Operation: which when he observes upon himself, he may, without deriving it from Vapour, Fume or Distemper, believe that his Soul may as well Exist out of, as in that Body from which it borrows nothing to make it capable of performing its most perfect Functions. This may give him hopes, that tho' his Trunk return to its native Dust he may not all Peristi, but the Inhabitant of it may remove to another Mansion; especially since he knows only Mechanically that they have, not Demonstratively how they have, even a present Union.<br>
(Chap. II)",2013-07-08 21:23:10 UTC,,Chapter II,"",2013-07-08 21:23:28 UTC,Inhabitants,"",21535
Reading,"""'Tis hard, that in the Plan or Description of this Clock-work, no Wheel or Ballance shou'd be allow'd on the side of the better and more enlarg'd Affections; that nothing shou'd be understood to be done in Kindness or Generosity; nothing in pure good-Nature or Friendship , or thro any social or natural Affection of any kind: when, perhaps, the main Springs of this Machine will be found to be either these very natural Affections themselves, or a compound kind deriv'd from them, and retaining more than one half of their Nature.""",4103,"You have heard it (my Friend!) as a common Saying, that <em>Interest governs the World</em>. But, I believe, whoever looks narrowly into the Affairs of it, will find, that <em>Passion, Humour, Caprice, Zeal, Faction</em>, and a thousand other Springs, which are counter to <em>Self-Interest</em>, have as considerable a part in the Movements of this Machine. There are more Wheels and <em>Counter-Poises</em> in this Engine than are easily imagin'd. 'Tis of too complex a kind, to fall under one simple View, or be explain'd thus briefly in a word or two. The Studiers of this <em>Mechanism</em> must have a very partial Eye, to overlook all other Motions besides those of the lowest and narrowest Compass. <b>'Tis hard, that in the Plan or Description of this Clock-work, no Wheel or Ballance shou'd be allow'd on the side of the better and more enlarg'd Affections; that nothing shou'd be understood to be <!--Page 116--> done in <em>Kindness</em> or <em>Generosity</em>; nothing in <em>pure good-Nature</em> or <em>Friendship</em>, or thro any <em>social</em> or <em>natural Affection</em> of any kind: when, perhaps, the main Springs of this Machine will be found to be either these very <em>natural Affections</em> themselves, or a compound kind deriv'd from them, and retaining more than one half of their Nature.</b><br>
(pp. 115-6; pp. 53-4 in Klein)",2013-07-09 19:33:29 UTC,,"","",2013-07-09 19:33:29 UTC,"","",21588
Reading,"""They wou'd new frame the Human Heart; and have a mighty Fancy to reduce all its Motions, Ballances and Weights, to that one Principle and Foundation of a cool and deliberate Selfishness.""",4103,"Modern Projectors, I know, wou'd willingly rid their hands of these <em>natural</em> Materials; and wou'd fain build after a more uniform way. <b>They wou'd new frame the Human Heart; and have a mighty Fancy to reduce all its Motions, Ballances and Weights, to that one Principle <!--Page 117--> and Foundation of a cool and deliberate <em>Selfishness</em>.</b> Men, it seems, are unwilling to think they can be so outwitted, and impos'd on by Nature, as to be made to serve her Purposes, rather than their own. They are asham'd to be drawn thus out of <em>themselves</em>, and forc'd from what they esteem their <em>true Interest.</em><br>
(pp. 116-7; p. 54 in Klein)",2013-07-09 19:34:34 UTC,,"","",2013-07-09 19:34:34 UTC,"","",21589
Reading,"""Shou'd a Philosopher, after the same manner [as a visitor to a Watchmaker's Shop], employing himself in the Study of human Nature, discover only, what Effects each Passion wrought upon the Body; what change of Aspect or Feature they produc'd; and in what different manner they affected the Limbs and Muscles; this might possibly qualify him to give Advice to an Anatomist or a Limner, but not to Mankind or to Himself: Since according to this Survey he consider'd not the real Operation or Energy of his Subject, nor contemplated the Man, as real Man, and as a human Agent; but as a Watch or common Machine.""",4136,"If a Passenger shou'd turn by chance into a Watchmaker's Shop, and thinking to inform himself concerning <em>Watches</em>, shou'd inquire, of what Metal, or what Matter, each part was compos'd; what gave the Colours, or what made the Sounds; without examining what the real Use was of such an Instrument; or by what Movements its <em>End</em> was best attain'd, and its Perfection acquir'd: 'tis plain that such an Examiner as this, wou'd come short of any Understanding in the real Nature of the Instrument. <b>Shou'd a Philosopher, after the same manner, employing himself in the Study of human Nature, discover only, what Effects each Passion wrought upon the Body; what change of Aspect or Feature they produc'd; and in what different manner they affected the Limbs and Muscles; this might possibly qualify him to give Advice to an Anatomist or a Limner, but not to <em>Mankind</em> or to <em>Himself</em>: Since according to this Survey he consider'd not the real Operation or Energy of his Subject, nor contemplated the <em>Man</em>, as <em>real</em> Man, and as a human Agent; but as a <em>Watch</em> or common <em>Machine.</b><br>
(p. 293; p. 131 in Klein)",2013-07-10 15:53:31 UTC,,"","",2013-07-10 15:54:19 UTC,"","",21604
Reading (in the British Library),"""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""",7945,"<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)",2014-06-22 03:16:54 UTC,,"","",2014-06-22 03:17:25 UTC,"","",24087
