context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-27 00:00:00 UTC,2011-07-18 20:13:58 UTC,"","<b>When sovereign Reason from her throne is hurl'd,<br>
 And with her all the subject senses whirl'd,<br>
 From sweet HUMANITY, the nurse of grief,<br>
 Even <i>thy</i> deep woes, O Phrenzy! find relief</b>;<br>
 For tho' the tresses loose and bosom bare,<br>
 And maniac glance thy hapless state declare,<br>
 With gentle hand <i>she</i> still supports thy head,<br>
 Beguiles thy wand'ring wit, and smoothes thy bed;<br>
 Assists thy roving fancy in its flight,<br>
 To crown thy airy sallies with delight;<br>
 An healing balm to thy warp'd sense she brings,<br>
 Till from her softness magic comfort springs,<br>
 And joys which reason with a frown denies,<br>
 Her tender pity with a smile supplies;<br>
 Ev'n in thy prison-house she bids thee draw<br>
 From the rush sceptre, and the crown of straw,<br>
 The mimic truncheon, and the love-knot true,<br>
 Full many a transport Reason never knew;<br>
 And at thy grated cell she oft appears,<br>
 She culls thee flowers, and bathes them with her tears;<br>
 The perfum'd violet and the blooming rose,<br>
 On thy hurt mind a transient bliss bestows;<br>
 Into a thousand shapes the garlands change,<br>
 As fairy fancy takes its antic range;<br>
 Then as thy brows the fragrant wreaths adorn,<br>
 The roses seem to bloom without a thorn.<br>
",Throne,2011-07-18,5687,15163,"""When sovereign Reason from her throne is hurl'd, / And with her all the subject senses whirl'd, / From sweet HUMANITY, the nurse of grief, / Even thy deep woes, O Phrenzy! find relief.""","Searching ""throne"" and ""reason"" in HDIS (Poetry)",""
"",2004-07-27 00:00:00 UTC,2011-07-18 20:17:47 UTC,Flights of Fancy,"When sovereign Reason from her throne is hurl'd,<br>
 And with her all the subject senses whirl'd,<br>
 From sweet HUMANITY, the nurse of grief,<br>
 Even <i>thy</i> deep woes, O Phrenzy! find relief;<br>
 For tho' the tresses loose and bosom bare,<br>
 And maniac glance thy hapless state declare,<br>
 With gentle hand <i>she</i> still supports thy head,<br>
 Beguiles thy wand'ring wit, and smoothes thy bed;<br>
<b>Assists thy roving fancy in its flight,<br>
 To crown thy airy sallies with delight</b>;<br>
 An healing balm to thy warp'd sense she brings,<br>
 Till from her softness magic comfort springs,<br>
 And joys which reason with a frown denies,<br>
 Her tender pity with a smile supplies;<br>
 Ev'n in thy prison-house she bids thee draw<br>
 From the rush sceptre, and the crown of straw,<br>
 The mimic truncheon, and the love-knot true,<br>
 Full many a transport Reason never knew;<br>
 And at thy grated cell she oft appears,<br>
 She culls thee flowers, and bathes them with her tears;<br>
 The perfum'd violet and the blooming rose,<br>
 On thy hurt mind a transient bliss bestows;<br>
 Into a thousand shapes the garlands change,<br>
 As fairy fancy takes its antic range;<br>
 Then as thy brows the fragrant wreaths adorn,<br>
 The roses seem to bloom without a thorn.<br>","",2011-07-18,5687,15166,"Humanity ""Assists thy roving fancy in its flight, / To crown thy airy sallies with delight.""",HDIS (Poetry),"&bull;What to do with ""flights of fancy""? Do they belong under Animals or is it an angel thing?"
"",2006-10-13 00:00:00 UTC,2011-05-27 14:11:28 UTC,"","According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank. According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy. On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity<b>. </b>Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. <b>The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter</b>.<BR>(pp. xxxi-xxxii)",Fetters,2011-06-26,5705,15226,"""The former [Platonic philosophy] fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter [Lockean philosophy] clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.""",Searching in ECCO,"&bull;Taylor seems like quite a character. See ODNB.<BR>
&bull;I've included four times: Light, Fetters, Eye, Bands"
From The Romish Priest. A Tale.,2005-05-24 00:00:00 UTC,2014-07-15 02:35:53 UTC,"","Did <i>gentlemen</i> of fortune die,<BR>  And leave the church a good round sum;<BR>Lo! in the twinkling of an eye,<BR><b>  The parson frank'd their souls to kingdom-come!<BR></b><BR>    A letter to the <i>porter</i>, or a word,<BR>    Insur'd admittance to the <i>Lord</i>.<br>
(cf. p. 27 in 1788 printing)",Impressions and Writing,,6184,16362,"""The parson frank'd their souls to kingdom-come!""","Searching ""frank"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.","Text from Works: vol. I, p. 391, l. 464."
"",2006-12-12 00:00:00 UTC,2014-03-03 18:11:26 UTC,"","You're told that in my ways I'm very evil!<br>
  So ugly; fit to travel for a show,<br>
  And that I look all grimly where I go!<br>
       Just like a devil!<br>
<b>With horns, and tail, and hoofs that make folks start;<br>
And in my breast a millstone for a heart!</b>","",,6187,16365,"""With horns, and tail, and hoofs that make folks start; / And in my breast a millstone for a heart!""","Searching ""mill"" and ""heart"" in HDIS (Poetry); confirmed in ECCO",""
"",2011-08-01 20:23:11 UTC,2013-09-23 18:14:52 UTC,"","But this unrighteous traffick in human blood is not more destructive to those concerned, in it, than disgraceful to the religion they profess, and so the nation which tolerates their crimes. By their means the holy name of Jesus is blasphemed, and an invincible obstacle thrown in the way, to hinder the glorious Gospel of Christ from being received by these Heathens. Darkness is not more opposite to light than the principles of this traffick to the spirit of Christianity. That commands us ""to preach good tidings unto the meek;"" but these men deliberately withhold from their Slaves all rational instruction, and all religious improvement. The Prince of Peace sends us ""to bind up the broken-hearted;"" but these men bow down their fellow-creatures by oppression, and ""regard not the cry of the poor destitute."" <b>The spirit of the Gospel ""proclaims liberty to the captive, and the opening of the prison to them that are bound:"" but these men rivet the chains of slavery; ""the iron enters into the Negro's soul,"" while while his mind is left in all the darkness of ignorance, without one ray of those comforts which Christianity affords, to strengthen with patience, and to animate with hope, them that endure affliction, suffering wrongfully</b>.<br>
(pp. 22-4)",Fetters and Metal,,7060,19083,"""The spirit of the Gospel 'proclaims liberty to the captive, and the opening of the prison to them that are bound:' but these men rivet the chains of slavery; 'the iron enters into the Negro's soul,' while while his mind is left in all the darkness of ignorance, without one ray of those comforts which Christianity affords, to strengthen with patience, and to animate with hope, them that endure affliction, suffering wrongfully.""",Searching in Google Books,""
"",2012-01-08 22:46:15 UTC,2012-01-08 22:46:15 UTC,"","My lovely Fair! the brave Lautaro cries,<br>
An hideous vision struck my scornful eyes:<br>
Methought that instant a fierce Chief of Spain<br>
Mock'd my vain spear with insolent disdain;<br>
His forceful arm my failing powers o'ercame,<br>
And strength and motion seem'd to quit my frame.<br>
But still the vigour of my soul I keep,<br>
And its keen anger burst the bonds of sleep.",Fetters,,7148,19402,"""But still the vigour of my soul I keep, / And its keen anger burst the bonds of sleep.""","Searching ""bond"" and ""soul"" in HDIS (Poetry)",""
"",2013-10-06 17:33:55 UTC,2013-10-06 17:33:55 UTC,"","Yet, nature, in thy child, tho not in words,<br>
Speaks plain to those who in her language vers'd<br>
Justly interpret. Are the different tones<br>
Of woe, unfaithful sounds? Can he, whose sight<br>
Hath traced the various muscles in their course,<br>
When irritated in the different limbs,<br>
Retracted, or extended, or supine,<br>
Fix no conclusions on the seat of pain?<br>
Is it of no avail to mark the breath,<br>
How drawn? the face? the motions of the eye?<br>
The salient pulse? the eruptions on the skin?<br>
The skin itself, constricted, or relax'd?<br>
The mode of sleep? of watching? heat? and thirst?<br>
From which, and numerous traits beside, arranged,<br>
Combined, abstracted, and maturely weigh'd,<br>
Judgment its practice forms? Are characters<br>
Like these, which ask the nice-decyphering soul,<br>
Intelligible to the beldames old,<br>
Who, wrapt in darkness, utter prophesies<br>
And lying oracles, which cheat the ear,<br>
Or follow'd, to destruction lead the way?<br>
<b>Oh! may good angels, kindling in thy breast<br>
The lamp of reason, guard thee from their snares!</b><br>
Blind guides, assiduous to deceive the blind.<br>
(Book VI, pp. 162-3 in 1803 edition)","",,7700,22919,"&quot;Oh! may good angels, kindling in thy breast / The lamp of reason, guard thee from their snares!""","Searching ""reason"" and ""lamp"" in HDIS (Poetry); found again ""lamp""
",Originally assigned to 1803 edition. Deleted entry and added to 1788 edition. Original record created on 2006-01-20 00:00:00 UTC. Record last updated on 2009-09-14 19:45:15 UTC
"Letter CCLVII. To Mrs. Thrale (April 5, 1781)
",2013-10-12 04:26:45 UTC,2013-10-12 04:26:45 UTC,"","I do not exhort you to reason yourself into tranquillity. We must first pray, and then 
labour; first implore the blessing of God, and those means which he puts into our hands. <b>Cultivated ground has few weeds; a mind occupied by lawful business, has little room for useless regret.</b><br>
(p 192)
","",,7702,22935,"""Cultivated ground has few weeds; a mind occupied by lawful business, has little room for useless regret.""","Searching ""mind"" in Google Books",""
"",2014-01-11 15:25:35 UTC,2014-01-11 15:28:23 UTC,"","2. There is a second, which either is, or ought to be, deemed of importance, considered in a political light. I mean, the dreadful effects of this trade upon the minds of those who are engaged in it. There are, doubtless, exceptions; and I would, willingly, except myself. <b>But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.</b><br>
(p. 9)","Fetters, Impressions, and Writing",,7782,23328,"""But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.""","Reading Adam Hochschild, <u>Bury the Chains</u> (New York: Houghton Mifflin, 2005), 131. Found again in Bohls and Duncan, <u>Travel Writing, 1700-1830</u>, pp. 191-2.",""
