theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2015-12-02 18:12:51 UTC,"Reading; found again searching in LION. And again: reading Paul Kelleher's <u>Making Love: Sentiment and Sexuality in Eighteenth-Century British Literature</u> (Lanham, MD: Bucknell UP, 2015), 3.
",5301,"The young fellow, said the landlord, is beloved by all the town, and there is scarce a corner in Montriul where the want of him will not be felt: he has but one misfortune in the world, continued he, ""He is always in love.""--I am heartily glad of it, said I,--'twill save me the trouble every night of putting my breeches under my head. <b>In saying this, I was making not so much La Fleur's eloge, as my own, having been in love with one princess or another almost all my life, and I <!--Page 105 --> hope I shall go on so, till I die, being firmly persuaded, that if ever I do a mean action, it must be in some interval betwixt one passion and another: whilst this interregnum lasts, I always perceive my heart locked up--I can scarce find in it, to give Misery a sixpence; and therefore I always get out of it as fast as I can, and the moment I am rekindled, I am all generosity and good will again; and would do any thing in the world either for, or with any one, if they will but satisfy me there is no sin in it.</b><br>
(I, pp. 104-5)",,23051,"",2013-10-26 19:30:58 UTC,"""In saying this, I was making not so much La Fleur's eloge, as my own, having been in love with one princess or another almost all my life, and I hope I shall go on so, till I die, being firmly persuaded, that if ever I do a mean action, it must be in some interval betwixt one passion and another: whilst this interregnum lasts, I always perceive my heart locked up--I can scarce find in it, to give Misery a sixpence; and therefore I always get out of it as fast as I can, and the moment I am rekindled, I am all generosity and good will again; and would do any thing in the world either for, or with any one, if they will but satisfy me there is no sin in it.""","",""
"",2013-10-26 19:31:57 UTC,Searching in LION,5301,"Every man almost spoke pure iambics the next day, and talk'd of nothing but Perseus his pathetic address--""O Cupid! prince of God and men""--in every street of Abdera, in every house--""O Cupid! Cupid!""--in every mouth, like the natural notes of some sweet melody which drops from it whether it will or no--nothing but ""Cupid! Cupid! prince of God and men""--<b>The fire caught--and the whole city, like <!--Page 108 --> the heart of one man, open'd itself to Love.</b><br>
(I, pp. 107-8)",,23052,"",2013-10-26 19:31:57 UTC,"""The fire caught--and the whole city, like the heart of one man, open'd itself to Love.""","",Reverse comparison...
"",2013-10-26 19:32:36 UTC,Searching in LION,5301,"I confess I do hate all cold conceptions, as I do the puny ideas which engender them; and am generally so struck with the great works of nature, that for my own part, if I could help it, I never would make a comparison less than a mountain at least. All that can be said against the French sublime in this instance of it, is this--that the grandeur is more in the word ; and less in the thing. <b>No doubt the ocean fills the mind with vast ideas</b>; <!--Page 158 --> but Paris being so far inland, it was not likely I should run post a hundred miles out of it, to try the experiment--the Parisian barber meant nothing.--<br>
(I, pp 157-8)",,23053,"",2013-10-26 19:32:36 UTC,"""No doubt the ocean fills the mind with vast ideas.""","",""
"",2013-10-26 19:33:17 UTC,Searching in LION,5301,"--And what have you to do, my dear, said I, with <em>The Wanderings of the Heart</em>, who scarce know yet you have one? nor till love has <!--Page 4 --> first told you it, or some faithless shepherd has made it ache, can'st thou ever be sure it is so.-- <em>Le Dieu m'en guard</em>! said the girl.--<b>With reason, said I; for if it is a good one, 'tis pity it should be stolen: 'tis a little treasure to thee, and gives a better air to your face, than if it was dress'd out with pearls.</b><br>
(II, pp. 3-4)",,23054,"",2013-10-26 19:33:17 UTC,"""With reason, said I; for if it is a good one, 'tis pity it should be stolen: 'tis a little treasure to thee, and gives a better air to your face, than if it was dress'd out with pearls.""","",""
"",2013-10-26 19:34:06 UTC,Searching in LION,5301,"<b>I had left London with so much precipitation, that it never enter'd my <!--Page 13 --> mind that we were at war with France; and had reach'd Dover, and look'd through my glass at the hills beyond Boulogne, before the idea presented itself; and with this in its train, that there was no getting there without a passport</b>. Go but to the end of a street, I have a mortal aversion for returning back no wiser than I sat out; and as this was one of the greatest efforts I had ever made for knowledge, I could less bear the thoughts of it: so hearing the Count de **** had hired the packet, I begg'd he would take me in his <em>suite</em>. The Count had some little knowledge of me, so made little or no difficulty-- only said, his inclination to serve me could reach no further than Calais, <!--Page 14 --> as he was to return by way of Brussels to Paris: however, when I had once pass'd there, I might get to Paris without interruption; but that in Paris I must make friends and shift for myself.--Let me get to Paris, Monsieur le Count, said I, and I shall do very well. So I embark'd, and never thought more of the matter.<br>
(II, pp. 13-14)",,23055,"",2013-10-26 19:34:06 UTC,"""I had left London with so much precipitation, that it never enter'd my mind that we were at war with France; and had reach'd Dover, and look'd through my glass at the hills beyond Boulogne, before the idea presented itself; and with this in its train, that there was no getting there without a passport.""","",""
"",2013-10-26 19:35:03 UTC,Searching in LION,5301,"I had some occasion (I forget what) to step into the court-yard, as I settled <!--Page 23 --> this account; and remember I walk'd down stairs in no small triumph with the conceit of my reasoning--Beshrew the <em>sombre</em> pencil! said I, vauntingly; for I envy not its powers, which paints the evils of life with so hard and deadly a colouring: <b>the mind sits terrified at the objects she has magnified herself and blackened; reduce them to their proper size and hue she overlooks them</b>--'Tis true, said I, correcting the proposition, the Bastile is not an evil to be despised--but strip it of its towers--fill up the fossè--unbarricade the doors-- call it simply a confinement, and suppose 'tis some tyrant of a distemper-- and not of a man which holds you in <!--Page 24 --> it--the evil vanishes, and you bear the other half without complaint.<br>
(II, pp. 22-4)",,23056,"",2013-10-26 19:35:03 UTC,"""The mind sits terrified at the objects she has magnified herself and blackened; reduce them to their proper size and hue she overlooks them.""","",""
"",2013-10-26 19:35:45 UTC,Searching in LION,5301,"<b>I vow, I never had my affections more tenderly awakened; or do I remember an incident in my life, where the dissipated spirits, to which my reason had been a bubble, were so suddenly call'd home.</b> Mechanical as the notes were, yet so true in tune to nature were they chanted, that in one moment they overthrew all my systematic reasonings upon the Bastile; and I heavily walk'd up stairs, unsaying every word I had said in going down them.<br>
(II, p. 26)",,23057,"",2013-10-26 19:35:45 UTC,"""I vow, I never had my affections more tenderly awakened; or do I remember an incident in my life, where the dissipated spirits, to which my reason had been a bubble, were so suddenly call'd home.""","",""
"",2013-10-26 19:36:28 UTC,Searching in LION,5301,"<b>I beheld his body half wasted away with long expectation and confinement, and felt what kind of sickness of the heart it was which arises from hope deferr'd.</b> Upon looking nearer I saw him pale and feverish: in thirty years the western breeze had not once fann'd his blood--he had seen no sun, no moon in all that time--nor had the <!--Page 31 --> voice of friend or kinsman breathed through his lattice--his children--<br>
(II, p. 31)",,23058,"",2013-10-26 19:36:28 UTC,"""I beheld his body half wasted away with long expectation and confinement, and felt what kind of sickness of the heart it was which arises from hope deferr'd.""","",""
"",2013-10-26 19:37:15 UTC,Searching in LION,5301,"He was sitting upon the ground upon a little straw, in the furthest corner of his dungeon, which was alternately his chair and bed: a little calendar of small sticks were laid at the head notch'd all over with the dismal days and nights he had pass'd there-- he had one of these little sticks in his hand, and with a rusty nail he was etching another day of misery to add to the heap. As I darkened the little light he had, he lifted up a hopeless <!--Page 32 --> eye towards the door, then cast it down, shook his head, and went on with his work of affliction. I heard his chains upon his legs, as he turn'd his body to lay his little stick upon the bundle--He gave a deep sigh--I saw the iron enter into his soul--I burst into tears--<b>I could not sustain the picture of confinement which my fancy had drawn</b>--I started up from my chair, and calling La Fleur, I bid him bespeak me a remise, and have it ready at the door of the hotel by nine in the morning.<br>
(II, pp. 31-2)",,23059,"",2013-10-26 19:37:15 UTC,"""I could not sustain the picture of confinement which my fancy had drawn.""","",""
"",2013-10-26 19:38:27 UTC,Searching in LION,5301,"Such a reverse in man's life awakens a better principle than curiosity: <b>I could not help looking for some time <!--Page 49 --> at him as I sat in the <em>remise</em>--the more I look'd at him, his croix, and his basket, the stronger they wove themselves into my brain</b>--I got out of the <em>remise</em> and went towards him.<br>
(II, p. 49)",,23060,"",2013-10-26 19:38:27 UTC,"""I could not help looking for some time  at him as I sat in the <em>remise</em>--the more I look'd at him, his croix, and his basket, the stronger they wove themselves into my brain.""","",""
