context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-07-14 00:00:00 UTC,2009-09-14 19:33:54 UTC,"","<i>6: </i>Then flew one of the seraphims unto me, having a live coal in his hand, which he had taken with the tongs from off the altar: <BR><i>7: </i>And he laid it upon my mouth, and said, Lo, this hath touched thy lips; and thine iniquity is taken away, and thy sin purged. <BR><i>8: </i>Also I heard the voice of the Lord, saying, Whom shall I send, and who will go for us? Then said I, Here am I; send me. <BR><i>9: </i>And he said, Go, and tell this people, Hear ye indeed, but understand not; and see ye indeed, but perceive not. <BR><i>10: </i><B>Make the heart of this people fat, and make their ears heavy, and shut their eyes; lest they see with their eyes, and hear with their ears, and understand with their heart, and convert, and be healed</B>. <BR><i>11: </i>Then said I, Lord, how long? And he answered, Until the cities be wasted without inhabitant, and the houses without man, and the land be utterly desolate, <BR><i>12: </i>And the LORD have removed men far away, and there be a great forsaking in the midst of the land. <BR>(Isaiah 6:6-12)","",2009-05-26,3516,9018,"""Make the heart of this people fat, and make their ears heavy, and shut their eyes; lest they see with their eyes, and hear with their ears, and understand with their heart, and convert, and be healed.""",Searching KJV at UVA's Electronic Text Center,&bull;See also Mt. 13:15; Acts 28:27<BR>
"",2003-07-14 00:00:00 UTC,2009-12-12 18:15:21 UTC,"","<i>12: </i>And the book is delivered to him that is not learned, saying, Read this, I pray thee: and he saith, I am not learned. <BR><i>13: </i><b>Wherefore the Lord said, Forasmuch as this people draw near me with their mouth, and with their lips do honour me, but have removed their heart far from me, and their fear toward me is taught by the precept of men</b>: <BR><i>14: </i>Therefore, behold, I will proceed to do a marvellous work among this people, even a marvellous work and a wonder: for the wisdom of their wise men shall perish, and the understanding of their prudent men shall be hid. <BR><i>15: </i>Woe unto them that seek deep to hide their counsel from the LORD, and their works are in the dark, and they say, Who seeth us? and who knoweth us? <BR><i>16: </i>Surely your turning of things upside down shall be esteemed as the potter's clay: for shall the work say of him that made it, He made me not? or shall the thing framed say of him that framed it, He had no understanding? <BR>(Isaiah 29:12-16)","",,3516,9019,"""Wherefore the Lord said, Forasmuch as this people draw near me with their mouth, and with their lips do honour me, but have removed their heart far from me, and their fear toward me is taught by the precept of men.""",Searching KJV at UVA's Electronic Text Center,&bull;See also Mt. 15:18; Mk. 7:6<BR>
"",2003-07-14 00:00:00 UTC,2009-12-12 19:59:44 UTC,"","<i>4: </i>Hearken unto me, my people; and give ear unto me, O my nation: for a law shall proceed from me, and I will make my judgment to rest for a light of the people. <BR><i>5: </i>My righteousness is near; my salvation is gone forth, and mine arms shall judge the people; the isles shall wait upon me, and on mine arm shall they trust. <BR><i>6: </i>Lift up your eyes to the heavens, and look upon the earth beneath: for the heavens shall vanish away like smoke, and the earth shall wax old like a garment, and they that dwell therein shall die in like manner: but my salvation shall be for ever, and my righteousness shall not be abolished. <BR><i>7: </i><b>Hearken unto me, ye that know righteousness, the people in whose heart is my law; fear ye not the reproach of men, neither be ye afraid of their revilings</b>. <BR><i>8: </i>For the moth shall eat them up like a garment, and the worm shall eat them like wool: but my righteousness shall be for ever, and my salvation from generation to generation. <BR>(Isaiah 51:4-8)",Court,,3516,9020,"""Hearken unto me, ye that know righteousness, the people in whose heart is my law; fear ye not the reproach of men, neither be ye afraid of their revilings.""",Searching KJV at UVA's Electronic Text Center,"&bull;Cross-reference: Wesleys hymn, ""IV. The Fifty-First Chapter of Isaiah"""
"",2003-07-14 00:00:00 UTC,2009-09-14 19:33:55 UTC,"","<i>14: </i><b>O Jerusalem, wash thine heart from wickedness, that thou mayest be saved.</b> How long shall thy vain thoughts lodge within thee? <BR><i>15: </i>For a voice declareth from Dan, and publisheth affliction from mount Ephraim. <BR><i>16: </i>Make ye mention to the nations; behold, publish against Jerusalem, that watchers come from a far country, and give out their voice against the cities of Judah. <BR><i>17: </i>As keepers of a field, are they against her round about; because she hath been rebellious against me, saith the LORD. <BR><i>18: </i>Thy way and thy doings have procured these things unto thee; this is thy wickedness, because it is bitter, because it reacheth unto thine heart. <BR><i>19: </i>My bowels, my bowels! I am pained at my very heart; my heart maketh a noise in me; I cannot hold my peace, because thou hast heard, O my soul, the sound of the trumpet, the alarm of war. <BR>(Jeremiah 4:14-19)","",2003-10-23,3517,9022,"""O Jerusalem, wash thine heart from wickedness, that thou mayest be saved.""",Searching KJV at UVA's Electronic Text Center,<BR>
"",2003-07-14 00:00:00 UTC,2009-12-12 20:00:36 UTC,"","<i>17: </i>Therefore say, Thus saith the Lord GOD; I will even gather you from the people, and assemble you out of the countries where ye have been scattered, and I will give you the land of Israel. <BR><i>18: </i>And they shall come thither, and they shall take away all the detestable things thereof and all the abominations thereof from thence. <BR><i>19: </i><b>And I will give them one heart, and I will put a new spirit within you; and I will take the stony heart out of their flesh, and will give them an heart of flesh</b>: <BR><i>20: </i>That they may walk in my statutes, and keep mine ordinances, and do them: and they shall be my people, and I will be their God. <BR><i>21: </i>But as for them whose heart walketh after the heart of their detestable things and their abominations, I will recompense their way upon their own heads, saith the Lord GOD. <BR><i>22: </i>Then did the cherubims lift up their wings, and the wheels beside them; and the glory of the God of Israel was over them above. <BR>(Ezekiel 11:17-22)","",,3518,9025,"""And I will give them one heart, and I will put a new spirit within you; and I will take the stony heart out of their flesh, and will give them an heart of flesh.""",Searching KJV at UVA's Electronic Text Center,&bull;See also 36:26<BR>
"",2003-07-14 00:00:00 UTC,2009-12-12 20:01:18 UTC,"","<i>5: </i>And the LORD said unto me, Son of man, mark well, and behold with thine eyes, and hear with thine ears all that I say unto thee concerning all the ordinances of the house of the LORD, and all the laws thereof; and mark well the entering in of the house, with every going forth of the sanctuary. <BR><i>6: </i>And thou shalt say to the rebellious, even to the house of Israel, Thus saith the Lord GOD; O ye house of Israel, let it suffice you of all your abominations, <BR><i>7: </i>In that <b>ye have brought into my sanctuary strangers, uncircumcised in heart, and uncircumcised in flesh, to be in my sanctuary</b>, to pollute it, even my house, when ye offer my bread, the fat and the blood, and they have broken my covenant because of all your abominations. <BR><i>8: </i>And ye have not kept the charge of mine holy things: but ye have set keepers of my charge in my sanctuary for yourselves. <BR><i>9: </i>Thus saith the Lord GOD; No stranger, uncircumcised in heart, nor uncircumcised in flesh, shall enter into my sanctuary, of any stranger that is among the children of Israel. <BR><i>10: </i>And the Levites that are gone away far from me, when Israel went astray, which went astray away from me after their idols; they shall even bear their iniquity. <BR>(Ezekiel 44:5-10)","",,3518,9026,"""Thus saith the Lord GOD; No stranger, uncircumcised in heart, nor uncircumcised in flesh, shall enter into my sanctuary, of any stranger that is among the children of Israel.""",Searching KJV at UVA's Electronic Text Center,""
"",2003-07-15 00:00:00 UTC,2009-12-12 20:05:48 UTC,"","<i>10: </i>Yet it pleased the LORD to bruise him; he hath put him to grief: when thou shalt make his soul an offering for sin, he shall see his seed, he shall prolong his days, and the pleasure of the LORD shall prosper in his hand. <BR><i>11: </i>He shall see of the travail of his soul, and shall be satisfied: by his knowledge shall my righteous servant justify many; for he shall bear their iniquities. <BR><i>12: </i><b>Therefore will I divide him a portion with the great, and he shall divide the spoil with the strong; because he hath poured out his soul unto death</b>: and he was numbered with the transgressors; and he bare the sin of many, and made intercession for the transgressors <BR>(Isaiah 53:10-12)","",,3516,9083,"""Therefore will I divide him a portion with the great, and he shall divide the spoil with the strong; because he hath poured out his soul unto death.""",Searching KJV at UVA's Electronic Text Center,<BR>
"",2003-07-15 00:00:00 UTC,2009-12-12 18:20:11 UTC,"","<i>7: </i>Is it not to deal thy bread to the hungry, and that thou bring the poor that are cast out to thy house? when thou seest the naked, that thou cover him; and that thou hide not thyself from thine own flesh? <BR><i>8: </i>Then shall thy light break forth as the morning, and thine health shall spring forth speedily: and thy righteousness shall go before thee; the glory of the LORD shall be thy rereward. <BR><i>9: </i>Then shalt thou call, and the LORD shall answer; thou shalt cry, and he shall say, Here I am. If thou take away from the midst of thee the yoke, the putting forth of the finger, and speaking vanity; <BR><i>10: </i>And if thou draw out thy soul to the hungry, and satisfy the afflicted soul; then shall thy light rise in obscurity, and thy darkness be as the noonday: <BR><i>11: </i><b>And the LORD shall guide thee continually, and satisfy thy soul in drought, and make fat thy bones: and thou shalt be like a watered garden, and like a spring of water, whose waters fail not</b>. <BR>(Isaiah 58:7-11)","",2003-10-22,3516,9084,"""And the LORD shall guide thee continually, and satisfy thy soul in drought, and make fat thy bones: and thou shalt be like a watered garden, and like a spring of water, whose waters fail not.""",Searching KJV at UVA's Electronic Text Center,"&bull;Note the strange syntax in verse 10: ""draw out thy soul to the hungry."" The Oxford Study Bible translates these verses without using the word ""soul.""<BR>&bull;It's not clear that 'thou' and 'soul' are equivalent...<BR><BR>"
"",2003-07-15 00:00:00 UTC,2009-09-14 19:33:57 UTC,"","<i>10: </i>I will greatly rejoice in the LORD, my soul shall be joyful in my God; for he hath clothed me with the garments of salvation, he hath covered me with the robe of righteousness, as a bridegroom decketh himself with ornaments, and as a bride adorneth herself with her jewels.<BR>(Isaiah 61:10)","",2008-12-03,3516,9085,"""I will greatly rejoice in the LORD, my soul shall be joyful in my God; for he hath clothed me with the garments of salvation, he hath covered me with the robe of righteousness, as a bridegroom decketh himself with ornaments, and as a bride adorneth herself with her jewels.""",Searching KJV at UVA's Electronic Text Center,&bull;The implication is that the <i>soul</i> is dressed in the robe of righteousness... Not completely explicit.<BR>
"",2003-07-15 00:00:00 UTC,2009-12-12 18:18:32 UTC,"","<i>17: </i>Likewise, thou son of man, set thy face against the daughters of thy people, which prophesy out of their own heart; and prophesy thou against them, <BR><i>18: </i>And say, Thus saith the Lord GOD; Woe to the women that sew pillows to all armholes, and make kerchiefs upon the head of every stature to hunt souls! <b>Will ye hunt the souls of my people, and will ye save the souls alive that come unto you?</b> <BR><i>19: </i>And will ye pollute me among my people for handfuls of barley and for pieces of bread, to slay the souls that should not die, and to save the souls alive that should not live, by your lying to my people that hear your lies? <BR><i>20: </i>Wherefore thus saith the Lord GOD; Behold, I am against your pillows, wherewith ye there hunt the souls to make them fly, and I will tear them from your arms, and will let the souls go, even the souls that ye hunt to make them fly. <BR><i>21: </i>Your kerchiefs also will I tear, and deliver my people out of your hand, and they shall be no more in your hand to be hunted; and ye shall know that I am the LORD. <BR><i>22: </i>Because with lies ye have made the heart of the righteous sad, whom I have not made sad; and strengthened the hands of the wicked, that he should not return from his wicked way, by promising him life: <BR><i>23: </i>Therefore ye shall see no more vanity, nor divine divinations: for I will deliver my people out of your hand: and ye shall know that I am the LORD. <BR>(Ezekiel 13:17-23)","",,3518,9088,"""Will ye hunt the souls of my people, and will ye save the souls alive that come unto you?""",Searching KJV at UVA's Electronic Text Center,"&bull;Weird set of verses! ""I am against your pillows""!<BR>&bull;The OSB translates ""pillows"" as ""magic bands"" and ""souls"" as ""lives."""
