theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Are there not causes enough to which the apparent inferiority of an African may be ascribed, without limiting the goodness of God, and supposing he forbore to stamp understanding on certainly his own image, because 'carved in ebony.'""",Impressions,"",Reading,18247,,2011-03-23 03:53:50 UTC,2013-08-18 21:08:51 UTC,6816,"These instances, and a great many more which might be adduced, while they shew how the complexions of the same persons vary in different climates, it is hoped may tend also to remove the prejudice that some conceive against the natives of Africa on account of their colour. Surely the minds of the Spaniards did not change with their complexions! <b>Are there not causes enough to which the apparent inferiority of an African may be ascribed, without limiting the goodness of God, and supposing he forbore to stamp understanding on certainly his own image, because ""carved in ebony.""</b> Might it not naturally be ascribed to their situation? When they come among Europeans, they are ignorant of their language, religion, manners, and customs. Are any pains taken to teach them these? Are they treated as men? Does not slavery itself depress the mind, and extinguish all its fire and every noble sentiment? But, above all, what advantages do not a refined people possess over those who are rude and uncultivated. Let the polished and haughty European recollect that his ancestors were once, like the Africans, uncivilized, and even barbarous. Did Nature make them inferior to their sons? and should they too have been made slaves? Every rational mind answers, No. Let such reflections as these melt the pride of their superiority into sympathy for the wants and miseries of their sable brethren, and compel them to acknowledge, that understanding is not confined to feature or colour. If, when they look round the world, they feel exultation, let it be tempered with benevolence to others, and gratitude to God, ""who hath made of one blood all nations of men for to dwell on all the face of the earth; and whose wisdom is not our wisdom, neither are our ways his ways.""<br>
(I.i, pp. 42-4)",Chapter 1
"","""They [African customs] had been implanted in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced served only to rivet and record; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.""",Impressions,"",Reading; found again searching ECCO-TCP,18249,,2011-03-23 03:58:49 UTC,2013-08-18 20:40:07 UTC,6816,"I HOPE the reader will not think I have trespassed on his patience in introducing myself to him with some account of the manners and customs of my country. <b>They had been implanted <!--Page  46--> in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced, served only to rivet and record</b>; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.<br>
(I.ii, pp. 45-6)",Chapter 2
"","""Vanity is a shoot from self-love--and self-love, Pope declares to be the spring of motion in the human breast.""","","",Reading; text from DocSouth,21670,,2013-07-11 21:21:59 UTC,2013-07-11 21:21:59 UTC,7541,"Do not you condemn me for the very thing that you are guilty of yourself;--but before I recriminate--let me be grateful, and acknowledge that heart-felt satisfaction which I ever feel from the praise of the good.--Sterne says--every worthy mind loves praise--and declares that he loves it too--but then it must be sincere.--Now I protest that you have something very like flattery;--no matter--I honestly own it pleases me--<b>Vanity is a shoot from self-love--and self-love, Pope declares to be the spring of motion in the human breast.</b>--Friendship founded upon right judgement takes the good and bad with the indulgence of blind love;--nor is it wrong--for as weakness and error is the lot of humanity--real friendship <!--Page 31--> must oft kindly overlook the undesigning frailties of undisguised nature.--My dear Madam, I beg ten thousand pardons for the dull sermon I have been preaching:--you may well yawn.--So the noble! the humane! the patron! the friend! the good Duke leaves Tunbridge on Monday--true nobility will leave the place with him--and kindness and humanity will accompany Miss L---- whenever she thinks fit to leave it.--Mrs. Sancho is pretty well, pretty round, and pretty tame!--she bids me say, Thank you, in the kindest manner I possibly can--and observe, I say, Thank you kindly.--I will not pretend to enumerate the many things you deserve our thanks for:--you are upon the whole an estimable young woman--your heart is the best part of you--may it meet with its likeness in the man of your choice!--and I will pronounce you happy couple.--I hope to hear in your next--(that is, if--) that you are about thinking of coming to town--no news stirring but politics--which I deem very <!--Page 32--> unfit for ladies.--I shall conclude with John Moody's prayer--""The goodness of goodness bless and preserve you!""--I am dear Miss L----'s most sincere servant and friend, [...]<br>
(I.ix, pp. 30-2; pp. 40-1 in Carretta)","Vol. I, Letter ix"
"","""The Prologue is well--the Epilogue worth the whole--such is my criticism--read--stare--and conclude your friend mad--tho' a more Christian supposition would be--(what's true at the same time) that my ideas are frozen, much more frigid than the play;--but allowing that--and although I confess myself exceeding cold, yet I have warmth enough to declare myself yours sincerely.""","","",Reading; text from DocSouth,21679,,2013-07-11 21:33:13 UTC,2013-07-11 21:33:13 UTC,7541,"I HAVE read, but have found nothing of the striking kind of sentimental novelty--which I expected from its great author--the language is good in most places--but never rises above the common pitch.--In many of our inferior tragedies--I have ever found here and there a flower strewn, which has been the grace and pride of the poetic par terre, and has made me involuntary cry out, Bravo!--from dress--scenery--action--and the rest of play-house garniture--it may shew well and go down--like insipid fish with good sauce;--<b>the Prologue is well--the Epilogue worth the whole--such is my criticism--read--stare--and conclude your friend mad--tho' a more Christian supposition would be--(what's true at the same time) that my ideas are frozen, much more frigid than the play;--but allowing that--and although I confess myself exceeding cold, yet I have warmth enough to declare myself yours sincerely</b>, [...]<br>
(I.xl, pp. 107-8; p. 79 in Carretta)","Vol. I, letter xl"
"","""In regard to thy N----, thou art right--guard her well--but chiefly guard her from the traitor in her own fair breast, which, while it is the seat of purity and unsullied honor--fancies its neighbours to be the same--nor sees the serpent in the flowery foliage--till it stings--and then farewell sweet peace and its attendant riches.""",Inhabitants and Throne,"[fixing ""fees"" for ""sees""]",Reading; text from DocSouth,21680,,2013-07-11 21:35:00 UTC,2013-07-11 21:35:00 UTC,7541,"ZOUNDS! if alive--what ails you? if dead--why did you not send me word?--Where's my Tristram?--What, are all bucks alike?--all promise and no--but I won't put myself in a passion--I have but one foot and no head-- <!--Page 109--> go-to--why, what a devil of a rate dost thou ride at anathematizing and reprobating poor--! pho! thou simpleton--he deserves thy pity--and whoever harbours a grain of contempt for his fellow creatures--either in the school of poverty or misfortune--that Being is below contempt--and lives the scorn of men--and shame of devils.--Thou shalt not think evil of----; nor shall he, either by word or thought, dispraisingly speak or think of M----.<br>
<br>
        <b>In regard to thy N----, thou art right--guard her well--but chiefly guard her from the traitor in her own fair breast, which, while it is the seat of purity and unsullied honor--fancies its neighbours to be the same--nor sees the serpent in the flowery foliage--till it stings--and then farewell sweet peace and its attendant riches.</b><br>
(I.xli, pp. 108-9; p. 80 in Carretta)<br>
","Vol. I, letter xli"
"","""David, whose heart and affections were naturally of the first kind (and who indeed had experienced blessings without number) pours fourth the grateful sentiments of his enraptured soul in the sweetest modulations of pathetic oratory;--the tender mercies of the Almighty are not less to many of his creatures--but their hearts--unlike the royal disposition of the shepherd King, are cold, and untouched with the sweet ray of gratitude.""","","[fixing OCR error: ""all-wife,"" ""fight""]",Reading; text from DocSouth,21683,,2013-07-11 21:39:16 UTC,2013-07-11 21:39:35 UTC,7541,"THERE is something so amazingly grand--so stupendously affecting--in the contemplating the works of the Divine Architect, either in the moral, or the intellectual world, that I think one may rightly call it the cordial of the soul--it is the physic of the mind-- <!--Page 124--> and the best antidote against weak pride--and the supercilious murmurings of discontent.--Smoaking my morning pipe, the friendly warmth of that glorious planet the sun--the leniency of the air--the chearful glow of the atmosphere--made me involuntarily cry, ""Lord, ""what is man, that thou in thy mercy ""art so mindful of him! or what the son ""of man, that thou so parentally carest ""for him!"" <b>David, whose heart and affections were naturally of the first kind (and who indeed had experienced blessings without number) pours fourth the grateful sentiments of his enraptured soul in the sweetest modulations of pathetic oratory;--the tender mercies of the Almighty are not less to many of his creatures--but their hearts--unlike the royal disposition of the shepherd King, are cold, and untouched with the sweet ray of gratitude.</b>--Let us, without meanly sheltering our infirmities under the example of others--perhaps worse taught--or possessed of less leisure for self-examination--let us, my dear <!--Page 125--> M----, look into ourselves--and by a critical examination of the past events of our lives, fairly confess what mercies we have received--what God in his goodness hath done for us--and how our gratitude and praise have kept pace in imitation of the son of Jesse.--Such a research would richly pay us--for the end would be conviction--so much on the side of miraculous mercy--such an unanswerable proof of the superintendency of Divine Providence, as would effectually cure us of rash despondency--and melt our hearts--with devotional aspirations--till we poured forth the effusions of our souls in praise and thanksgiving.--When I sometimes endeavour to turn my thoughts inwards, to review the power or properties the indulgent all-wise Father has endow'd me with, I am struck with wonder and with awe--worm, poor insignificant reptile as I am, with regard to superior beings--mortal like myself.--Amongst, and at the very head of our riches, I reckon the power of reflection:--Where? where, <!--Page 126--> my friend, doth it lie?--Search every member from the toe to the nose--all--all ready for action--but all dead to thought--it lies not in matter--nor in the blood--it is a party, which though we feel and acknowledge, quite past the power of definition--it is that breath of life which the Sacred Architect breathed into the nostrils of the first man--image of his gracious Maker--and let it animate our torpid gratitude--it rolls on, although diminished by our cruel fall, through the whole race--""We are fearfully and wonderfully made,"" &c. &c. were the sentiments of the Royal Preacher upon a self-review--but had he been blessed with the full blaze of the Christian dispensation--what would have been his raptures?--the promise of never, never-ending existence and felicity, to possess eternity--""glorious dreadful thought!""--to rise, perhaps, by regular progression from planet to planet--to behold the wonders of immensity--to pass from good to better--increasing in goodness--knowledge--love--to glory <!--Page 127--> in our Redeemer--to joy in ourselves--to be acquainted with prophets, sages, heroes, and poets of old times--and join in symphony with angels.--And now, my friend, thou smilest at my futile notions--why preach to thee?--For this very good and simple reason, to get your thoughts in return.--You shall be my philosopher--my Mentor--my friend;--you, happily disengaged from various cares of life and family, can review the little world of man with steadier eye, and more composed thought, than your friend, declining fast into the vale of years, and beset with infirmity and pain.--Write now and then, as thought prompts, and inclination leads--refute my errors--where I am just give me your plaudit.--Your welfare in truly dear in my sight--and if any man has a share in my heart, or commands my respect and esteem, it is I---- M----.<br>
(I.xliv, pp. 123-7; pp. 87-9)","Vol. I, letter xliv"
"","""Oh! lads, beware the month of May;--for you blest girls--nature decked out--as in a birth-day suit--courts you with all its sweets--where-e'er you tread--the grass and wanton flowerets fondly kiss your feet--and humbly bow their pretty heads--to the gentle sweepings of your under-petticoats--the soft and amorous southern breezes--toy with your curls--and uncontroul'd steal numberless kisses--the blackbirds and thrushes suspend their songs--and eye beauty and humanity with pleasure;--and could their hearts be read--thank most sincerely the generous fair hands that fed them in the winter;--the cuckoo sings--on every tree--the joys of married life--the shrubery throws out all its sweets to charm you--tho', alas! an unlucky parciplepliviaplemontis seizes my imagination--my brains are on the ferment.""",Writing,"",Reading; text from DocSouth,21689,,2013-07-11 21:48:01 UTC,2013-07-11 21:48:01 UTC,7541,"THE Sanchos--in full synod--humbly present their respectful compliments to the good Mrs. C---- and Miss--what a--C----! are happy in hearing they got well into Suffolk--that they continue so--and enjoy the beauties of this sweetest of seasons--with its attendant dainties--fresh butter--sweet milk--and the smiles of boon nature--on hill <!--Page 188--> and dale--fields and groves--shepherds piping--milk-maids dancing--and the chearful respondent carolings of artless joy in the happy husbandmen.--Should you perchance rise early in pursuit of May dew--I earnestly make it my request--you will save--and bring to town a little bottle of it for my particular use.--Happy--thrice happy nymphs--be merciful to the poor hapless swains--the powerful little god of mischief and delight--now at this blest season--prunes his beauteous wings--new feathers--and sharpens his arrows--tight strings his bow--and takes too sure his aim.--<b>Oh! lads, beware the month of May;--for you blest girls--nature decked out--as in a birth-day suit--courts you with all its sweets--where-e'er you tread--the grass and wanton flowerets fondly kiss your feet--and humbly bow their pretty heads--to the gentle sweepings of your under-petticoats--the soft and amorous southern breezes--toy with your curls--and uncontroul'd steal numberless kisses--the blackbirds and <!--Page 189--> thrushes suspend their songs--and eye beauty and humanity with pleasure;--and could their hearts be read--thank most sincerely the generous fair hands that fed them in the winter;--the cuckoo sings--on every tree--the joys of married life--the shrubery throws out all its sweets to charm you--tho', alas! an unlucky parciplepliviaplemontis seizes my imagination--my brains are on the ferment.</b>--Miss C---- will excuse me.--Make my best wishes to Mrs. C----, tell her I hope she rides and walks in moderation--eats heartily, and laughs much--sleeps soundly, dreams happily--that she--you--my R---- and your connexions--may enjoy the good of this life without its evil--is the true Black-a-moor wish of [...]<br>
(I.lxi, pp. 187-9; pp. 117-8 in Carretta)","Vol. I, letter lxi"
"","""I have heard it more than once observed of fortunate adventurers--they have come home enriched in purse--but wretchedly barren in intellects--the mind, my dear Jack, wants food--as well as the stomach--why then should not one wish to increase in knowledge as well as money?""","","",Reading; text from DocSouth,21691,,2013-07-11 21:50:16 UTC,2013-07-11 21:50:16 UTC,7541,"It is with sincere pleasure I hear you have a lucrative establishment--which will enable you to appear and act with decency--your good sense will naturally <!--Page 8--> lead you to proper oeconomy--as distant from frigid parsimony, as from a heedless extravagancy--but as you may possibly have some time to spare upon your hands for necessary recreation--give me leave to obtrude my poor advice.--<b>I have heard it more than once observed of fortunate adventurers--they have come home enriched in purse--but wretchedly barren in intellects--the mind, my dear Jack, wants food--as well as the stomach--why then should not one wish to increase in knowledge as well as money?</b>--Young says--""Books are fair Virtue's advocates, and friends""--now my advice is--to preserve about 20 l. a year for two or three seasons--by which means you may gradually form a useful, elegant, little library--suppose now the first year you send the order--and the money to your father--for the following books--which I recommend from my own superficial knowledge as useful.--A man should know a little of Geography--History, nothing more useful, or pleasant.<br>
(II.i, pp. 7-8; pp. 132-3 in Carretta)",""
"","""Were I poetically turned--what a glorious field for fancy flights--such as the blue-eyed Goddess with her flying carr--her doves and sparrows, &c. &c.--Alas! my imagination is as barren as the desert sands of Arabia.""","","",Reading; text from DocSouth,21692,,2013-07-11 21:51:10 UTC,2013-07-11 21:51:10 UTC,7541,"FOR this month past--we have wished--to hear something about you--and every day for these two past weeks have I had it in serious contemplation-- <!--Page 20--> to put the question--not to the amiable Miss C--but to my friend R--who--notwithstanding your friendly excuse--is, I do think, rather culpable for his silence.--But hang recrimination--your goodness is more than sufficient to exculpate a thousand such sinners; we thank you, with heart-felt pleasure, for the information of our and your dear friend Mrs. C--'s health--which I hope she will be careful of--for our--and many sakes--I have a favour to beg of her--through your mediation, which is this--I have a pair of Antigua turtles--the gift of Mr. P--who kindly burthened himself with the care of them--the true property is vested in Kitty--but so it is--we having neither warmth nor room, and Kitty's good godmother having both--and that kind of humanity withal which delighteth in doing good to orphans--I, in the name of Kate and her doves, do through you--our trusty council--petition Mrs. C--in behalf of said birds.--<b>Were I poetically turned--what a glorious field for fancy <!--Page 21--> flights--such as the blue-eyed Goddess with her flying carr--her doves and sparrows, &c. &c.--Alas! my imagination is as barren as the desert sands of Arabia</b>--but in serious truth--the shop--(the only place I have to put them in) is so cold--that I shall be happy to billet them to warmer quarters--which shall be done--as soon as Mrs. C--announces her consent--and empowers Molly to take them in.--As to news--we have none worth heeding--your camps have ruined all trade--but that of hackney men.--You much supprize us in the account of your late fair visitant--but pleased us more in the account of O--'s success--the season has been, through God's blessing, as favourable as his friends--he is a lucky soul.--The S--s are both well, I hope--to whom pray be so kind to remember us:--as to friend R--, tell him, that whatever censure his omissions in writing may draw upon him--when the goodness of his heart--and urbanity of soul is slung into the other scale--the faulty scale <!--Page 22--> kicks the beam--we forgive, because we love--and love sees no faults.<br>
(II.vi, pp. 19-22; pp. 139-40 in Carretta)","Vol. II, letter vi"
"","""You also are indebted to Mr. O--, Bond-street--what little things of that kind you can recollect--pay as soon as you are able--it will spunge out many evil traces of things past--from the hearts and heads of your enemies--create you a better name--and pave the way for your return some years hence into England--with credit and reputation.""","","",Reading; text from DocSouth,21693,,2013-07-11 21:52:43 UTC,2013-07-11 21:52:43 UTC,7541,"I hope you cultivate the good-will and friendship of L--; he is a jewel--prize him--love him--and place him next your heart--he will not flatter or fear you--so much the better--the fitter for your friend--he has a spirit of generosity--such are never ungrateful--he sent us a token of his affection, which we shall never forget.--Let me counsel you for your character's sake, and as bound in honour; the first money you can spare--to send over 20 l. to discharge your debt--at Mr. P--'s, the sadler--it was borrowed money, you know.--As for me, I am wholly at your service to the extent of my power--but whatever commissions you send over to me--send money--or I stir none--thou well knowest my poverty--but 'tis an honest poverty--and I need not blush or conceal it.--<b>You also are indebted to Mr. O--, Bond-street--what little things of that kind you can recollect--pay as soon as you are able--it will spunge out many evil traces of things past--from the hearts and heads of your enemies-- <!--Page 38--> create you a better name--and pave the way for your return some years hence into England--with credit and reputation.</b>--Before I conclude, let me, as your true friend, recommend seriously to you to make yourself acquainted with your Bible:--believe me, the more you study the word of God--your peace and happiness will increase the more with it.--Fools may deride you--and wanton youth throw out their frothy gibes;--but as you are not to be a boy all your life--and I trust would not be reckoned a fool--use your every endeavour to be a good man--and leave the rest to God.--Your letters from the Cape, and one from Madeira's, I received; they were both good letters--and descriptions of things and places.--I wish to have your description of the fort and town of Madrass--country adjacent--people--manner of living--value of money--religion--laws--animals--fashions--taste, &c.&c.--In short, write any thing--every thing--and above all, improve your mind with good reading--converse with men of <!--Page 39--> sense, rather than with fools of fashion and riches--be humble to the rich--affable, open, and good-natured to your equals--and compassionately kind to the poor.--I have treated you freely in proof of my friendship--Mrs. S--, under the persuasion that you are really a good man--sends her best wishes--when her handkerchief is washed, you will send it home--the girls wish to be remembered to you, and all to friend L--n.<br>
(II.xiii, pp. 37-9; pp. 147-9)","Vol. II, letter xiii"
