theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Personal Identity,"",,"Personal identity may be like a ""a noise, that is frequently interrupted and renew'd ... tho' 'tis evident the sounds have only a specific identity or resemblance, and there is nothing numerically the same, but the cause which produc'd them.""",12150,2010-09-27 02:04:12 UTC,I.iv.6,Reading,"&bull;Note that this and the other figure in this passage do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity.""",4610,"We may also consider the two following phaenomena, which are remarkable  in their kind. The <i>first</i> is, that tho' we commonly be able to distinguish pretty exactly betwixt numerical and specific identity, yet it sometimes happens, that we confound them, and in our thinking and reasoning employ the one for the other. <b>Thus a man, who hears a noise, that is frequently interrupted and renew'd, says, it is still the same noise; tho' 'tis evident the sounds have only a specific identity or resemblance, and there is nothing numerically the same, but the cause which produc'd them</b>. In like manner it may be said without breach of the propriety of language, that such a church, which was formerly of brick, fell to ruin, and that the parish rebuilt the same church of free-stone, and according to modern architecture. Here neither the form nor materials are the same, nor is there any thing common to the two objects, but their relation to the inhabitants of the parish; and yet this alone is sufficient to make us denominate them the same. But we must observe, that in these cases the first object is in a manner annihilated before the second comes into existence; by which means, we are never presented in any one point of time with the idea of difference and multiplicity; and for that reason are less scrupulous in calling them the same.<BR>
(I.iv.6) ",2003-10-29 00:00:00 UTC
Personal Identity,"",2010-09-26,"Personal identity may be like a church, ""which was formerly of brick, fell to ruin, and that the parish rebuilt the same church of free-stone, and according to modern architecture.""",12151,2010-09-27 02:05:32 UTC,"",Reading,"&bull;Note that this and the other figure in this passage do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity.""<BR>&bull;Another architectural figure, it follows the assertion that the mind is a kind of theater. ",4610,"We may also consider the two following phaenomena, which are remarkable  in their kind. The <i>first</i> is, that tho' we commonly be able to distinguish pretty exactly betwixt numerical and specific identity, yet it sometimes happens, that we confound them, and in our thinking and reasoning employ the one for the other. Thus a man, who hears a noise, that is frequently interrupted and renew'd, says, it is still the same noise; tho' 'tis evident the sounds have only a specific identity or resemblance, and there is nothing numerically the same, but the cause which produc'd them. <b>In like manner it may be said without breach of the propriety of language, that such a church, which was formerly of brick, fell to ruin, and that the parish rebuilt the same church of free-stone, and according to modern architecture. Here neither the form nor materials are the same, nor is there any thing common to the two objects, but their relation to the inhabitants of the parish; and yet this alone is sufficient to make us denominate them the same</b>. But we must observe, that in these cases the first object is in a manner annihilated before the second comes into existence; by which means, we are never presented in any one point of time with the idea of difference and multiplicity; and for that reason are less scrupulous in calling them the same.<BR>
(I.iv.6) ",2003-10-29 00:00:00 UTC
Personal Identity,"",2010-09-26,"Personal identity may be like a river which is totally alter'd ""in less than four and twenty hours.""",12152,2010-09-27 02:06:27 UTC,I.iv.6,Reading,"&bull;Note that this figure previous entries do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity.""<BR>",4610,"<i>Secondly</i>, We may remark, that tho' in a succession of related objects, it be in a manner requisite, that the change of parts be not sudden nor entire, in order to preserve the identity, yet where the objects are in their nature changeable and inconstant, we admit of a more sudden transition, than wou'd otherwise be consistent with that relation. <b>Thus as the nature of a river consists in the motion and change of parts; tho' in less than four and twenty hours these be totally alter'd; this hinders not the river from continuing the same during several ages.</b> What is natural and essential to any thing is, in a manner, expected; and what is expected makes less impression, and appears of less moment, than what is unusual and extraordinary. A considerable change of the former kind seems really less to the imagination, than the most trivial alteration of the latter; and by breaking less the continuity of the thought, has less influence in destroying the identity.<BR>
(I.iv.6) ",2003-10-29 00:00:00 UTC
Personal Identity,"",,"""The identity, which we ascribe to the mind of man, is only a fictitious one, and of a like kind with that which we ascribe to vegetables and animal bodies.""",12153,2009-09-14 19:36:39 UTC,"",Reading,"&bull;Note that this figure and the previous entries in do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity.""<BR>&bull;Two entries: 'Garden' and 'Body'<BR>",4610,"We now proceed to explain the nature of <i>personal identity</i>, which has become so great a question in philosophy, especially of late years in England, where all the abstruser sciences are study'd with a peculiar ardour and application. And here 'tis evident, the same method of reasoning must be continu'd, which has so successfuly explain'd the identity of plants, and animals, and ships, and houses, and of all compounded and changeable productions either of art or nature. <b>The identity, which we ascribe to the mind of man, is only a fictitious one, and of a like kind with that which we ascribe to vegetables and animal bodies.</b> It cannot, therefore, have a different origin, but must proceed from a like operation of the imagination upon like objects.<BR>(I.iv.6) ",2003-10-29 00:00:00 UTC
"","",2010-09-26,"""Let us chace our imagination to the heavens, or to the utmost limits of the universe; we never really advance a step beyond ourselves, nor can conceive any kind of existence, but those perceptions which have appeared in that narrow compass.""",12211,2010-09-27 02:12:01 UTC,I.iv.6,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 248","",4610,"Now since nothing is ever present to the mind but perceptions, and since all ideas are deriv’d from something antecedently present to the mind; it follows, that ’tis impossible for us so much as to conceive or form an idea of any thing specifically different from ideas and impressions. Let us fix our attention out of ourselves as much as possible: <b>Let us chace our imagination to the heavens, or to the utmost limits of the universe; we never really advance a step beyond ourselves, nor can conceive any kind of existence, but those perceptions, which have appear’d in that narrow compass</b>. This is the universe of the imagination, nor have we any idea but what is there produc’d.<BR>(I.iv.6) ",2005-03-21 00:00:00 UTC
"","",,"""The Duc de la Rochefoucault has very well observed, that absence destroys weak passions, but encreases strong; as the wind extinguishes a candle, but blows up a fire""",12339,2009-09-14 19:36:52 UTC,II.iii.4.10,From Past Masters. Posted to the C18 Listserv by Josep Palau i Orta,&bull;Cross-reference: La Rochefoucauld,4610,"As despair and security, though contrary to each other, produce the same effects, so absence is observed to have contrary effects, and, in different circumstances, either encreases or diminishes our affections.<b> The Duc de la Rochefoucault has very well observed, that absence destroys weak passions, but encreases strong; as the wind extinguishes a candle, but blows up a fire</b>. Long absence naturally weakens our idea, and diminishes the passion; but where the idea is so strong and lively as to support itself, the uneasiness, arising from absence, encreases the passion, and gives it new force and violence.<BR>(II.iii.4.10)",2005-05-03 00:00:00 UTC
"","",,"""Her enemy, therefore, is obliged to take shelter under her protection, and by making use of rational arguments to prove the fallaciousness and imbecility of reason, produces, in a manner, a patent under her hand and seal.""",17989,2010-09-27 02:21:14 UTC,I.iv.1.12,Reading,"",4610,"This I take to be the true state of the question, and cannot approve of that expeditious way, which some take with the sceptics, to reject at once all their arguments without enquiry or examination. If the sceptical reasonings be strong, say they, it is a proof that reason may have some force and authority; if weak, they can never be sufficient to invalidate all the conclusions of our understanding. This argument is not just; because the sceptical reasonings, were it possible for them to exist, and were they not destroyed by their subtilty, would be successively both strong and weak, according to the successive dispositions of the mind. Reason first appears in possession of the throne, prescribing laws, and imposing maxims, with an absolute sway and authority. <b>Her enemy, therefore, is obliged to take shelter under her protection, and by making use of rational arguments to prove the fallaciousness and imbecility of reason, produces, in a manner, a patent under her hand and seal</b>. This patent has at first an authority, proportioned to the present and immediate authority of reason, from which it is derived. But as it is supposed to be contradictory to reason, it gradually diminishes the force of that governing power and its own at the same time; till at last they both vanish away into nothing, by a regular and just diminution. The sceptical and dogmatical reasons are of the same kind, though contrary in their operation and tendency; so that where the latter is strong, it has an enemy of equal force in the former to encounter; and as their forces were at first equal, they still continue so, as long as either of them subsists; nor does one of them lose any force in the contest, without taking as much from its antagonist. It is happy, therefore, that nature breaks the force of all sceptical arguments in time, and keeps them from having any considerable influence on the understanding. Were we to trust entirely to their self-destruction, that can never take place, until they have first subverted all conviction, and have totally destroyed human reason. <BR>
(I.iv.1.12) ",2010-09-27 02:21:14 UTC
"","",,"""This is the universe of the imagination, nor have we any idea but what is there produc’d.""",17990,2010-09-27 02:22:22 UTC,I.iv.6,Reading,"",4610,"Now since nothing is ever present to the mind but perceptions, and since all ideas are deriv’d from something antecedently present to the mind; it follows, that ’tis impossible for us so much as to conceive or form an idea of any thing specifically different from ideas and impressions. Let us fix our attention out of ourselves as much as possible: Let us chace our imagination to the heavens, or to the utmost limits of the universe; we never really advance a step beyond ourselves, nor can conceive any kind of existence, but those perceptions, which have appear’d in that narrow compass. <b>This is the universe of the imagination, nor have we any idea but what is there produc’d</b>.<BR>(I.iv.6) ",2010-09-27 02:22:22 UTC
"",Court,,"""And indeed were they content with lamenting that ignorance, which we still lie under in the most important questions that can come before the tribunal of human reason, there are few, who have an acquaintance with the sciences, that would not readily agree with them.""",18211,2011-03-06 20:17:52 UTC,Introduction,Reading,"",4610,"Nothing is more usual and more natural for those, who pretend to discover any thing new to the world in philosophy and the sciences, than to insinuate the praises of their own systems, by decrying all those which have been advanced before them. <b>And indeed were they content with lamenting that ignorance, which we still lie under in the most important questions that can come before the tribunal of human reason, there are few, who have an acquaintance with the sciences, that would not readily agree with them</b>. It is easy for one of judgment and learning, to perceive the weak foundation even of those systems, which have obtained the greatest credit, and have carried their pretensions highest to accurate and profound reasoning. Principles taken upon trust, consequences lamely deduced from them, want of coherence in the parts, and of evidence in the whole, these are every where to be met with in the systems of the most eminent philosophers, and seem to have drawn disgrace upon philosophy itself.<br>
(Introduction, p. 3)",2011-03-06 20:17:52 UTC
"","",,"""Here then is the only expedient, from which we can hope for success in our philosophical researches, to leave the tedious lingering method, which we have hitherto followed, and instead of taking now and then a castle or village on the frontier, to march up directly to the capital or center of these sciences, to human nature itself; which being once masters of, we may every where else hope for an easy victory.""",18212,2011-03-06 20:26:21 UTC,Introduction,Reading,"",4610,"<b>Here then is the only expedient, from which we can hope for success in our philosophical researches, to leave the tedious lingering method, which we have hitherto followed, and instead of taking now and then a castle or village on the frontier, to march up directly to the capital or center of these sciences, to human nature itself; which being once masters of, we may every where else hope for an easy victory</b>. From this station we may extend our conquests over all those sciences, which more intimately concern human life, and may afterwards proceed at leisure to discover more fully those, which are the objects of pore curiosity. There is no question of importance, whose decision is not comprised in the science of man; and there is none, which can be decided with any certainty, before we become acquainted with that science. In pretending, therefore, to explain the principles of human nature, we in effect propose a compleat system of the sciences, built on a foundation almost entirely new, and the only one upon which they can stand with any security.<br>
(Introduction, p. 4)",2011-03-06 20:26:21 UTC
