theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","Ah, Mr. <i>Harry,</i> says she, I see, I see that you have a gentle and a kindred Kind of Heart, and that, if ever you happen to love, you will love with great Tenderness. --Have you ever loved, Mr. <i>Harry</i>? --Indeed, Madam, I cannot say, my Commerce has been very little among the Ladies. If I met Love on my Way, or even found it in my Heart, perhaps I should not rightly know what to make of it. But, my <i>Matilda,</i> my charming Sister, (your Father has honoured me with the Privilege of calling you by that dear that tender Name) why will you not entrust your best your truest Friend with the Secret of your Disquiet? whoever the Object of your Esteem may be, I here solemnly engage, at the Risque of my Life and the Loss of my Fortune, to bring him voluntarily to pay his Vows at your Feet. <b>O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been</b>; his Heart<b> </b> must have been harder than the Stones of <i>Thebes,</i> if you did not attract it and move it, at pleasure, by the Touch of those Fingers and the Bewitchment of those Accents. --Ah, you Flatterer, she cried, with a Voice tuned to Harmony, and a Face form'd of Smiles, you almost tempt me to tell you what, for the World, I would not wish that any one in the World should know. But, I must snatch myself from the Danger. --So saying, and casting at me a vanishing Glance, she was out of sight in a twinkling.<BR>(pp. 20-1)",,"""O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been""",5214,2009-09-14 19:39:53 UTC,"Volume 3, Chap. 13",2005-04-14 00:00:00 UTC,&bull;I've included twice: Mint and Melting,"Searching ""mind"" and ""mint"" in HDIS (Prose); found again ""soul""",14058,Coinage
"","Ah, Mr. <i>Harry,</i> says she, I see, I see that you have a gentle and a kindred Kind of Heart, and that, if ever you happen to love, you will love with great Tenderness. --Have you ever loved, Mr. <i>Harry</i>? --Indeed, Madam, I cannot say, my Commerce has been very little among the Ladies. If I met Love on my Way, or even found it in my Heart, perhaps I should not rightly know what to make of it. But, my <i>Matilda,</i> my charming Sister, (your Father has honoured me with the Privilege of calling you by that dear that tender Name) why will you not entrust your best your truest Friend with the Secret of your Disquiet? whoever the Object of your Esteem may be, I here solemnly engage, at the Risque of my Life and the Loss of my Fortune, to bring him voluntarily to pay his Vows at your Feet. O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been; <b>his Heart  must have been harder than the Stones of </b><i>Thebes,</i><b> if you did not attract it and move it, at pleasure, by the Touch of those Fingers and the Bewitchment of those Accents</b>. --Ah, you Flatterer, she cried, with a Voice tuned to Harmony, and a Face form'd of Smiles, you almost tempt me to tell you what, for the World, I would not wish that any one in the World should know. But, I must snatch myself from the Danger. --So saying, and casting at me a vanishing Glance, she was out of sight in a twinkling.<BR>(pp. 20-1)",,"""[H]is Heart must have been harder than the Stones of <i>Thebes,</i> if you did not attract it and move it, at pleasure, by the Touch of those Fingers and the Bewitchment of those Accents""",5214,2009-09-14 19:39:54 UTC,"Volume 3, Chap. 13",2005-04-14 00:00:00 UTC,&bull;What is the stone of Thebes (<i>lapis Thebaicus</i>)?,Searching in HDIS (Prose),14060,""
"","It was then, my fairest Cousin, that your opening Graces and early Attractions drew me daily to your House; my Heart was soothed and my Griefs cheared by the Sweetness of your Prattle; and <b>I was melted down and minted anew, as it were, by the unaffected Warmth and Innocence of your Caresses</b>.",,"""I was melted down and minted anew, as it were, by the unaffected Warmth and Innocence of your Caresses""",5214,2009-09-14 19:39:54 UTC,"Volume 3, Chap. 14",2005-04-14 00:00:00 UTC,&bull;See previous entries. <BR>&bull;I've included twice: Mint and Melting,"Searching ""heart"" and ""mint"" in HDIS (Prose)",14061,Coinage
"","""That which I do, I allow not: for what I would, that do I not; but what I hate, that do I. If then I do that which I would not, I consent unto the Law, that it is good. Now then it is no more I that do it, but Sin that dwelleth in me. For I know that in me (that is, in my Flesh) dwelleth no good Thing; for to will is present with me, but how to perform that which is good, I find not. For the Good that I would, I do not; but the Evil which I would not, that I do. Now, if I do that I would not, it is no more I that do it, but Sin that dwelleth in me. I find then a Law, that when I would do Good, Evil is present with me. For I delight in the Law of God, <i>after the inward Man</i>. <b>But I see another Law in my Members, warring against the Law of my Mind, and bringing me into Captivity to the Law of Sin, which is in my Members.</b> O, wretched Man that I am, who shall deliver me from the Body of this Death!""<BR>(pp. 126-7)",,"""But I see another Law in my Members, warring against the Law of my Mind, and bringing me into Captivity to the Law of Sin, which is in my Members.""",5214,2009-09-14 19:39:54 UTC,Volume 5,2005-04-25 00:00:00 UTC,"","Searching ""mind"" and ""law"" in HDIS (Prose)",14064,Court
"","O, Gentlemen! be not apt to judge hardly of all who have not learned <i>Christ,</i> by the Form and by the Letter. <i>Osmyn,</i>my <i>Osmyn</i> proves that he may be in the Heart of those who never acknowledged his Name, altho' they have felt his Power. <b>And, indeed, as the Apostle writes, those, who never learned his Law, yet, having his Law, or rather Himself, in their Hearts, shall be justified</b>.",,"""And, indeed, as the Apostle writes, those, who never learned his Law, yet, having his Law, or rather Himself, in their Hearts, shall be justified""",5214,2009-09-14 19:39:54 UTC,"Volume 3, Chap. 16",2005-04-25 00:00:00 UTC,"","Searching ""heart"" and ""law"" in HDIS (Prose)",14065,Court
"","If these were not, my <i>Harry,</i> the natural, inheritable, and indefeasible Rights of all Men, there would be no Wrong, no Injustice, in depriving All you should meet, of their Liberty, their Lives, and Properties at Pleasure. For, <b>all Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man</b>, and which all his Posterity ought to observe, without further Obligation.<BR><BR> The capital Apostle, Saint <i>Paul,</i> bears Testimony, also, to the Impression of this Law of Rights on the Consciences and<b> </b>Hearts of all Men, where he says in the second Chapter of his Epistle to the <i>Romans,</i> ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts, Consciences also bearing Witness, and their Thoughts, the mean while, accusing or else excusing One another.""<BR>(pp. 96-7)",,"""[A]ll Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man""",5214,2009-09-14 19:39:54 UTC,"Volume 4, Chap. 1",2005-04-25 00:00:00 UTC,"","Searching ""bosom"" and ""law"" in HDIS (Prose)",14066,Court
Romans 2:14-15,"If these were not, my <i>Harry,</i> the natural, inheritable, and indefeasible Rights of all Men, there would be no Wrong, no Injustice, in depriving All you should meet, of their Liberty, their Lives, and Properties at Pleasure. For, all Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man, and which all his Posterity ought to observe, without further Obligation.<BR><BR> The capital Apostle, <b>Saint <i>Paul,</i> bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men, where he says in the second Chapter of his Epistle to the <i>Romans</i>, ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts</b>, Consciences also bearing Witness, and their Thoughts, the mean while, accusing or else excusing One another.""<BR>(pp. 96-7)",,"""Saint Paul, bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men"" in Romans, chapter 2: ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts""",5214,2013-11-01 21:26:25 UTC,"Volume 4, Chap. 1",2005-04-25 00:00:00 UTC,Cross-reference: Romans. ,"Searching ""Heart"" and ""law"" in HDIS (Prose)",14067,Court
Conscience,"With the King, Lords, and Commons, in Parliament assembled, the People have deposited their <i>Legislative</i> or <i>absolute Power,</i> in trust, for their whole Body; the said King, Lords, and Commons, when so assembled, being the <i>Great</i> Representative of the whole Nation, as if all the People were then convened in one general Assembly.<BR><BR>As the Institution, Repeal, and Amendment, of Laws, together with the Redress of public Grievances and Offences, are not within the Capacity of any of the three Estates, distinct from the Others; the frequent Holding of Parliaments is the vital Food, without which the Constitution cannot subsist.<BR><BR>The three Estates originally, when assembled in Parliament, sat together consulting in the open Field. Accordingly at <i>Running-Mead,</i> five hundred Years ago, King <i>John</i> passed the great Charter (as therein is expressed) by the Advice of the Lords spiritual and temporal, by the Advice of several Commoners (by name recited) <i>et aliorum Fidelium,</i> and of Others his faithful People. And, in the twenty-first Clause of the said Charter, he covenants that, ""For having the Common Council of the Kingdom to assess Aids, he will cause the Lords spiritual and temporal to be summoned by his Writs; and moreover, that he will cause the principal Commoners, or Those who held from him in Chief, to be generally summoned to said Parliaments by his Sheriffs and Bailiffs.""<BR><BR>In said Assemblies however, the Concourse became so great and disorderly, and the Contests frequently so high between the several Estates, in Assertion of their respective Prerogatives and Privileges; that they judged it more expedient to sit apart, and separately to exercise the Offices of their respective Departments.<BR><BR>As there is no Man or Set of Men, no Class or Corporation, no Village or City, throughout the Kingdom, that is not virtually represented by their Delegates in Parliament; this <i>great Body politic</i> or <i>Representative of the Nation</i> consists, like the Body natural, of a Head and several Members, which, being endowed with different Powers for the exercise of different Offices, are yet connected by one main and common Interest, and actuated by one Life orSpirit of public Reason, called theLaws .<BR><BR>In all Steps of National Import, the King it to be conducted by the Direction of the Parliament, his great national Council; a Council, on whom it is equally incumbent to consult for the King with whom they are connected, and for the People by whom they are delegated, and whom they represent. Thus the King is constitutionally, to be guided by the Sense of his Parliament; and the Parliament alike is, constitutionally, to be guided by the general Sense of the People. The two Estates in Parliament are the Constituents of the King; and the People, mediately or immediately, are the Constituents of the two Estates in Parliament.<BR><BR>Now, while the three Estates act distinctly, within their respective Departments, they affect and are reciprocally affected by Each-Other. This <i>Action</i> and <i>Reaction</i> produces that general and <i>systematic Controul</i> which, like Conscience, pervades and superintends the Whole, checking and prohibiting Evil from every Part of the Constitution. <b>And, from this Confinement of every Part to the Rule of Right Reason, the great Law of Liberty to All ariseth.</b>",,"""And, from this Confinement of every Part to the Rule of Right Reason, the great Law of Liberty to All ariseth.""",5214,2009-09-14 19:39:55 UTC,"Vol. 4, chapter 1<BR>Lesson for Harry on ""The THREE ESTATES, in Parliament""",2005-04-25 00:00:00 UTC,"","Found again searching ""reason"" and ""law"" in HDIS (Prose)",14068,""
"","<b>She had, opportunely, laid hold of the Season for making the Impression she desired; as my Mind was still affected and softened by the late Adventure</b>. I did not indeed, yet, behold the World or its Author in the Light, by which they are represented, in the Christian System, but, even in the Eye of Philosophy, all that my Wife had said appeared reasonable, and right, and conformable to the Nature of a Being infinitely powerful, benevolent, and wise. Here was a PRINCIPLE, without whose continued Will and Operation, no one Thing, in the Universe, could either begin, or continue to exist; and as all Things in that Universe, must of necessity depend upon him, he had of necessity an equal Claim to their Confidence in him. I reflected, indeed, that he had hitherto permitted much, of Evil, to intermingle with the Beauties, both of material and moral Nature; but this I held to be well accounted for, if we considered him as a Being who chose to Work by Progression; as first, by producing a Chaos out of Nothing; and again, by producing the present System out of Chaos; and lastly, by preparing the present System for a final State of unchangeable and consummate Perfection. I, therefore held it incumbent to bear the Bruisings of Mortality, with Content and Thankfulness; as a Matter previously necessary to our future Sublimation. Even, as the coarse Earth of <i>China,</i> must be crushed, and pounded to Powder, before it can obtain that Purity and Consistence, which renders it capable of the final Polish and Beauty.<BR>(pp. 67-8)",,"""She had, opportunely, laid hold of the Season for making the Impression she desired; as my Mind was still affected and softened by the late Adventure""",5214,2009-09-14 19:39:55 UTC,"Vol. 2, Chap. 8",2005-05-23 00:00:00 UTC,"","Searching ""mind"" and ""impression"" in HDIS (Prose)",14070,Impression
Physiognomy,"By no means Madam, answered Mr. <i>Fenton</i>. For, if such Characters are impressed by Nature on the Countenance, independent of any such Characters in the Mind, this would, first, overthrow the whole System of the Physiognomists, who judged of the Mind by the Countenance alone. And, secondly, it would overthrow the Opinion of <i>Socrates</i> himself, who allowed that his Countenance had received such Impressions from the natural Bent and Disposition of his Mind. But, again, if the Mind has really a Power to impress her own Character or Likeness on the Countenance; what should take away this Power, why does she not retain it? Why should not a total Change of Character in the Soul, make some suitable Change of Character in the Aspect? It does, Madam, it does make a total Change. And there are thousands of Faces, in yonder sanctified City, that, once, expressed all the Sweetness of bashful Modesty; and yet are, now, as much hardened and bronzed over with Impudence; as the Face of the Statue at <i>Charing-Cross</i>.<BR>(pp. 127-8)",,"Characters are not impressed on the countenance independent of the characters in the mind because that would ""overthrow the whole System of Physiognomists"" and becuase ""it would overthrow the Opinion of <i>Socrates</i> himself, who allowed that his Countenance had received such Impressions from the natural Bent and Disposition of his Mind""",5214,2009-09-14 19:39:55 UTC,"Vol. 2, Chap. 9",2005-05-23 00:00:00 UTC,&bull;INTEREST. I've included twice: Impression and Face,"Searching ""mind"" and ""impression"" in HDIS (Prose)",14071,Impression
