updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2010-01-06 04:30:42 UTC,9435,2003-08-13 00:00:00 UTC,"""Is this the region, this the soil, the clime,"" <BR>
Said then the lost Archangel, ""this the seat <BR>
That we must change for Heaven?--this mournful gloom <BR>
For that celestial light? Be it so, since he <BR>
Who now is sovereign can dispose and bid <BR>
What shall be right: farthest from him is best <BR>
Whom reason hath equalled, force hath made supreme <BR>
Above his equals. Farewell, happy fields, <BR>
Where joy for ever dwells! Hail, horrors! hail, <BR>
Infernal world! and thou, profoundest Hell, <BR>
Receive thy new possessor--one who brings <BR>
A mind not to be changed by place or time. <BR>
<b>The mind is its own place, and in itself <BR>
Can make a Heaven of Hell, a Hell of Heaven</b>. <BR>
(Bk. I, ll. 241-55)","Satan's speech: ""Better to reign in hell, than serve in heaven"" (l. 263)",3636,2009-01-05,"""The mind is its own place, and in itself  / Can make a Heaven of Hell, a Hell of Heaven.""",HDIS (Poetry),"",Book I ,""
2010-01-06 04:32:40 UTC,9436,2003-08-13 00:00:00 UTC,"... Yet not the more <BR>Cease I to wander, where the Muses haunt, <BR>Clear spring, or shady grove, or sunny hill, <BR>Smit with the love of sacred song; but chief <BR>Thee, Sion, and the flowery brooks beneath, <BR>That wash thy hallow'd feet, and warbling flow, <BR>Nightly I visit: nor sometimes forget <BR>So were I equall'd with them in renown, <BR>Thy sovran command, that Man should find grace; <BR>Blind Thamyris, and blind Maeonides, <BR>And Tiresias, and Phineus, prophets old: <BR>Then feed on thoughts, that voluntary move <BR>Harmonious numbers; as the wakeful bird <BR>Sings darkling, and in shadiest covert hid <BR>Tunes her nocturnal note. Thus with the year <BR>Seasons return; but not to me returns <BR>Day, or the sweet approach of even or morn, <BR>Or sight of vernal bloom, or summer's rose, <BR>Or flocks, or herds, or human face divine; <BR>But cloud instead, and ever-during dark <BR>Surrounds me, from the cheerful ways of men <BR>Cut off, and for the book of knowledge fair <BR>Presented with a universal blank <BR>Of nature's works to me expung'd and ras'd, <BR>And wisdom at one entrance quite shut out. <BR><B>So much the rather thou, celestial Light, <BR>Shine inward, and the mind through all her powers <BR>Irradiate; there plant eyes, all mist from thence <BR>Purge and disperse, that I may see and tell <BR>Of things invisible to mortal sight</B>. <BR>(Bk. III, ll. 26-55)","&bull;A new exordium addressed to the ""holy Light."" The mind is, again, its own place here.<BR>
&bull;Should this be broken into separate entries? (Light, garden, weather?) REVISIT",3636,2009-04-09,"""So much the rather thou, celestial Light, / Shine inward, and the mind through all her powers / Irradiate; there plant eyes, all mist from thence / Purge and disperse, that I may see and tell / Of things invisible to mortal sight.""",HDIS,"","",""
2010-06-21 17:46:57 UTC,17892,2010-06-21 17:46:57 UTC,"In every Brook or Mirrour we can find<br>
  Reflections of our face to be;<br>
But a true Optick to present our Mind<br>
  We hardly get, and darkly see.<br>
(ll. 5-8)",Echoing Corinthians: we see in a glass darkly.,6726,,"""In every Brook or Mirrour we can find /  Reflections of our face to be; / But a true Optick to present our Mind / We hardly get, and darkly see.""",Reading,"","",""
2010-06-21 17:49:53 UTC,17893,2010-06-21 17:49:53 UTC,"I wonder not to find those that know most,<br>
  Profess so much their Ignorance;<br>
Since in their own Souls greatest Wits are lost,<br>
  And of themselves have scarce a glance.<br>
(ll. 17-20)","",6726,,"""I wonder not to find those that know most, / Profess so much their Ignorance; / Since in their own Souls greatest Wits are lost, / And of themselves have scarce a glance.""",Reading,"","",""
2010-06-21 17:52:41 UTC,17894,2010-06-21 17:52:09 UTC,"A Soul self-mov'd which can dilate, contract,<br>
  Pierces and judges things unseen:<br>
But this gross heap of Matter cannot act,<br>
  Unless impulsed from within.<br>
(ll. 25-8)","",6726,,"""A Soul self-mov'd which can dilate, contract, / Pierces and judges things unseen: / But this gross heap of Matter cannot act, / Unless impulsed from within.""",Reading,"","",""
2010-06-21 17:54:57 UTC,17895,2010-06-21 17:54:57 UTC,"And though 'tis true she is imprison'd here,<br>
  Yet hath she Notions of her own,<br>
Which Sense doth only jog, awake, and clear,<br>
  But cannot at the first make known.<br>
(ll. 37-40)","",6726,,"""And though 'tis true she [the soul] is imprison'd here, / Yet hath she Notions of her own, / Which Sense doth only jog, awake, and clear, / But cannot at the first make known.""",Reading,Rooms,"",Innate Ideas
2010-06-21 17:57:40 UTC,17896,2010-06-21 17:57:40 UTC,"So unconcern'd she lives, so much above<br>
  The Rubbish of a sordid Jail,<br>
That nothing doth her Energy improve<br>
  So much as when those structures fail,<br>
(ll. 45-8)","",6726,,"""So unconcern'd she lives, so much above / The Rubbish of a sordid Jail, / That nothing doth her Energy improve / So much as when those structures fail.""",Reading,Rooms,"",""
2010-06-21 18:02:02 UTC,17897,2010-06-21 18:02:02 UTC,"It is our narrow thoughts shorten these things,<br>
  By their companion Flesh inclin'd;<br>
Which feeling its own weakness gladly brings<br>
  The same opinion to the Mind.<br>
(ll. 65-8)",Body and Soul are companions. Compare the competing metaphors in the poem in which the body is figured as a prison.,6726,,"""It is our narrow thoughts shorten these things, / By their companion Flesh inclin'd; / Which feeling its own weakness gladly brings / The same opinion to the Mind.""",Reading,Inhabitants,"",""
2010-06-21 18:03:58 UTC,17898,2010-06-21 18:03:58 UTC,"We stifle our own Sun, and live in Shade;<br>
  But where its beams do once appear,<br>
They make that person of himself afraid,<br>
  And to his own acts most severe.<br>
(ll. 69-72)","",6726,,"""We stifle our own Sun, and live in Shade; / But where its beams do once appear, / They make that person of himself afraid, / And to his own acts most severe.""",Reading,"","",""
2010-06-21 18:08:15 UTC,17899,2010-06-21 18:08:15 UTC,"He that commands himself is more a Prince<br>
  Then he who Nations keeps in awe;<br>
Who yield to all that does their Souls convince,<br>
  Shall never need another Law.<br>
(ll. 76-80)","",6726,,"""He that commands himself is more a Prince / Then he who Nations keeps in awe; / Who yield to all that does their Souls convince, / Shall never need another Law.""",Reading,Empire,"",""
