provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""stamp"" and ""soul"" in HDIS (Poetry); found again ""seal""","""Stamp us with the stamp Divine, / Seal our souls for ever Thine""",4755,"All the power of sin remove,<BR> Fill us with Thy perfect love,<BR> <b>Stamp us with the stamp Divine,<BR> Seal our souls for ever Thine</b>.<BR>",2005-04-08 00:00:00 UTC,,II. <i>As it is a Sign and a Means of Grace.</i> ,"",2009-09-14 19:37:09 UTC,"","",12585
"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""The Spirit's attesting seal impart, / And speak to every sinner's heart""",4756,"Receive us then, Thou pardoning God;<BR> Partakers of His flesh and blood<BR> &nbsp; Grant that we now may be;<BR> <b>The Spirit's attesting seal impart,<BR> And speak to every sinner's heart,</b><BR> &nbsp; The Saviour died for thee!",2005-04-19 00:00:00 UTC,,I. <i>As it is a Memorial of the Sufferings and Death of Christ.</i> ,"",2009-09-14 19:37:09 UTC,"","",12586
"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal""","""Soon as thy heart did feel / The pardon-stamping seal""",4770,"<b>&nbsp; &nbsp; Soon as thy heart did feel<BR> &nbsp; &nbsp; The pardon-stamping seal,</b><BR> Heard thy soul the warning cry,<BR> &nbsp; ""Here thou hast not long to stay,<BR> Rise, My love, make haste to die,<BR> &nbsp; Rise, My love, and come away!""<BR>",2005-04-07 00:00:00 UTC,,"",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:37:15 UTC,"","",12674
"Searching ""stamp"" and ""soul"" in HDIS (Poetry)",""" Justify us by Thy right, / And stamp us with Thy seal""",4771,"God of God, and Light of light,<BR> &nbsp; Thee let Him now reveal,<BR><b> Justify us by Thy right,<BR> &nbsp; And stamp us with Thy seal;</b><BR> Fill our souls with joy and peace,<BR> &nbsp; Wisdom, grace, and utterance give,<BR> Constitute Thy witnesses,<BR> &nbsp; And in Thy members live.",2005-04-08 00:00:00 UTC,,II. <i>As it is a Sign and a Means of Grace.</i> ,"",2009-09-14 19:37:15 UTC,"","",12675
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""His bleeding love 'tis Thine to seal / With pardon on the contrite heart:""",4772,"<b>His bleeding love 'tis Thine to seal<BR> &nbsp; With pardon on the contrite heart:</b><BR> To us, to us the grace reveal,<BR> &nbsp; The righteousness impute, impart;<BR> Discharge Thy second function here,<BR> And now descend the Comforter.<BR>",2005-04-19 00:00:00 UTC,,John 16:10,"",2009-09-14 19:37:15 UTC,"","",12676
Searching in HDIS (Poetry),"Sin may mock ""the' eraser's art"" so that marks remain on the soul as a foul stain",4823,"Would to God, that I had died,<BR> &nbsp; &nbsp; Ere I the deed had done,<BR> &nbsp; Mock'd afresh, and crucified,<BR> &nbsp; &nbsp; And trampled on His Son!<BR> &nbsp; All in vain I wish, and pray,<BR> It is, and cannot but have been:<BR> &nbsp; Who can call back yesterday,<BR> &nbsp; &nbsp; Or nullify my sin?<BR>&nbsp; <BR>With a diamond's point it stands<BR> &nbsp; &nbsp; Engraven on my heart,<BR> &nbsp; Wrote by mine, and Satan's hands,<BR> &nbsp; &nbsp;<b> It mocks the' eraser's art:<BR> &nbsp; Deep as hell's foundations driven<BR> Into my soul the marks remain:<BR> &nbsp; Is there dew in that fair heaven<BR> &nbsp; &nbsp; To purge so foul a stain?</b><BR>",2005-03-08 00:00:00 UTC,,"","",2009-09-14 19:37:31 UTC,"","",12893
"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal""","""In my heart Thy name reveal, / Stamp me with Thy Spirit's seal""",4825,"Why then heave again thy sighs,<BR> Heir of all in earth and skies?<BR> Still thou feel'st the root within,<BR> Bitter root of inbred sin;<BR> Nature still in thee hath part,<BR> Unrenew'd is still thy heart,<BR> Still thy heart is unrenew'd,<BR> Alien from the life of God:<BR> Hence with secret earnest moans,<BR> Deep unutterable groans,<BR> Day and night thy ceaseless cries<BR> To the mercy-seat arise;<BR> ""Come, Thou holy God and true!<BR> Come, and my whole heart renew;<BR> Take me now, possess me whole,<BR> Form the Saviour in my soul,<BR> <b>In my heart Thy name reveal,<BR> Stamp me with Thy Spirit's seal,</b><BR> Change my nature into Thine,<BR> In me Thy whole image shine:<BR> Bow Thine ear, in mercy bow,<BR> Fill me with Thy fulness now.""<BR> Happy soul, thy suit is won,<BR> As thou wilt it shall be done.",2005-04-07 00:00:00 UTC,,"","",2009-09-14 19:37:31 UTC,"","",12902
"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""Wilt Thou not calm my troubled breast, [...] And stamp forgiveness on my heart?""",4826,"Where is the helpless sinner's Friend?<BR> &nbsp; Where is the weary wanderer's rest?<BR> Wilt Thou not bid my sorrows end?<BR><b> &nbsp; Wilt Thou not calm my troubled breast,<BR> And show forth all Thy gracious art,<BR> And stamp forgiveness on my heart?</b><BR>",2005-04-07 00:00:00 UTC,,"","",2009-09-14 19:37:31 UTC,"","",12903
"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""Force my conscience to receive it, / Pardon stamp'd upon my heart""",4827,"O my much offended Saviour,<BR> &nbsp; May I still implore Thy grace?<BR> Hope again to' obtain Thy favour,<BR> &nbsp; Hope again to see Thy face?<BR> Never, Lord, shall I believe it,<BR> &nbsp; Till Thou dost the power impart,<BR><b> Force my conscience to receive it,<BR> &nbsp; Pardon stamp'd upon my heart</b>.<BR>",2005-04-07 00:00:00 UTC,,"","",2009-09-14 19:37:31 UTC,"","",12904
Reading in Google Books,"""AN Inward Baptism of Fire / Wherewith to be baptiz'd I have; / 'Tis all my longing Soul's Desire, /  This, only This my soul can save.""",4643,"1. AN Inward Baptism of Fire<br>
Wherewith to be baptiz'd I have;<br>
'Tis all my longing Soul's Desire,<br>
This, only This my soul can save.<br>
(p. 136)",2014-02-09 19:36:01 UTC,,"","",2014-02-09 19:36:01 UTC,"","",23401
