theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:17 UTC,"Searching ""wax"" and ""mind"" in HDIS (Poetry)",3675,"For as in weak Estates, so in weak Minds,<BR> To injure or oppress humanity<BR> Stirs up Right, Wit, and Heart in divers kinds,<BR> To shew how easily hazard makes men free;<BR> &nbsp; Where prospect must appear to these weak kings<BR> &nbsp; A sign that ruine flies with nimble wings.<BR><BR><b>This weakness which I mean hath divers kinds,<BR> Some water-like, easie to take impression,<BR> And like it leave not any print behind,<BR> Which I omit as fit for no profession:<BR> The other wax like, take, and keep a mind,</b><BR> &nbsp; And may in strengths they have, not of their own,<BR> &nbsp; Be helpt by common Duties to a Throne.<BR>",,9535,"",2005-03-27 00:00:00 UTC,Weakness of mind may be water-like or wax-like,"",&bull;I've included twice: Water and Wax<BR>&bull;I searched (accidentally) the whole database and came up with this edition of Tudor poetry published in the Restoration. There are probably more examples like this. I should eventually expand my searches.
"",2009-09-14 19:34:29 UTC,HDIS,3802,"Come then my dearest, dearest Lord,<BR> &nbsp; My Sweetest, surest Friend.<BR> Come, for I Loath these <i>Kedar</i> Tents,<BR> &nbsp; Thy Fiery Chariots send.<BR> What have I here; <b>My thoughts and Joys,<BR> &nbsp; Are all pack'd up and gone.</b><BR> My Eager Soul would follow them<BR> &nbsp; To thine Eternal Throne",,9797,"",2004-07-28 00:00:00 UTC,"One's thoughts and joys may be ""all pack'd up and gone""","",""
"",2009-09-14 19:34:29 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry); found again ""breast"" and ""engrav""",3806,"<b>Lord bear my Name upon thy Breast,<BR> &nbsp; Engrave it on thy Heart,</b><BR> There let it be so Sure possest<BR> &nbsp; It thence may ne're depart.<BR> For Love, like Death, doth cast its Dart,<BR> &nbsp; Which wounds Me to the quick.<BR> Thy presence, Lord, Supports my Heart,<BR> &nbsp; Thy absence makes it Sick.<BR> Shouldst thou but seemingly disdain<BR> &nbsp; My Heart so deep Engag'd,<BR> I Should be Tortur'd with such pain<BR> &nbsp; As could not be asswag'd.<BR> O Love Me, Lord, or else I dy,<BR> &nbsp; Thee, Lord, my Love doth Crave.<BR> My Lord Shouldst thou my Love deny,<BR> &nbsp; My Love would be my Grave.<BR> My Love doth Flame, my Jealousy<BR> &nbsp; So burns my Heart and Eyes,<BR> I must embrace my Lord, or I<BR> &nbsp; Must be Loves Sacrifice.",,9803,"",2005-03-08 00:00:00 UTC,"The Lord may ""bear my Name upon [his] Breast, / Engrave it on [his] Heart""","","&bull;Cross-reference: Benjamin Keach's ""Hymn 105"" from <i>Spiritual Melody</i> (1691). Keach and Mason use almost the same language."
"",2009-09-14 19:34:29 UTC,"Searching ""heart"" and ""inscription"" in HDIS (Poetry)",3807,"O God of Grace, who hast Restor'd<BR> &nbsp; Thine Image unto Me,<BR> VVhich by my Sins was quite defac'd,<BR> &nbsp; VVhat shall I render Thee?<BR> <b>Thine Image and Inscription, Lord,<BR> &nbsp; Upon my Heart I bear</b>;<BR> Thine own I render unto Thee,<BR> &nbsp; O God, my God most dear.<BR>",,9804,"",2005-03-28 00:00:00 UTC,"One may bear God's ""Image and Inscription"" upon his heart","",""
"",2009-09-14 19:34:29 UTC,"Searching ""heart"" and ""seal"" in HDIS (Poetry)",3806,"<B>O Seal mine Image on thy Heart,<BR> O Seal it on thy Arm:</B><BR> For Love, like Death, doth cast its Dart;<BR> &nbsp; And Jealousie is warm.<BR>",2009-01-20,9807,"",2005-04-17 00:00:00 UTC,"""O Seal mine Image on thy Heart, / O Seal it on thy Arm""","","&bull;Cross-reference: Benjamin Keach's ""Hymn 105"" from <i>Spiritual Melody</i> (1691). Keach and Mason use almost the same language."
"",2009-09-14 19:34:30 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",3806,"<b>One would have thought such melting Words<BR>  Should break an Heart of Steel.</b><BR>But I (Alas!) so Stupid was,<BR>  Their force I did not Feel.<BR>My answer was to this Effect,<BR>  Lord, now I am at ease.<BR>And Lord, if I should thee respect,<BR>  My Friends I should displease.<BR>Thy Service, Lord, would Cost Me dear,<BR>  The World would Me molest.<BR>Thy heavy Cross how can I bear?<BR>  Do not disturb my Rest.",,9813,"",2005-06-09 00:00:00 UTC,"""One would have thought such melting Words / Should break an Heart of Steel.""",Metal,""
"",2009-09-14 19:34:30 UTC,"Searching ""soul"" and ""room"" in HDIS (Poetry)",3806,"Fain would I, but I cannot move;<BR>  Sin hath Enfeebled Me.<BR>O draw me with thy Cords of Love,<BR>  I will Run after Thee.<BR>Thou hear'st, thou draw'st, I come, I come,<BR>  Thy Love (my God) is Sweet<BR><b>Thy prefence-Chamber is the Room<BR>  VVhere Soules and Joyes do meet</b>.<BR>Our Earthly pleasures we forget,<BR>  To think upon Thy Love.<BR>All upright Soules their Minds do set<BR>  On Thee, my Lord, above.",,9824,"",2005-08-29 00:00:00 UTC,"""Thy prefence-Chamber is the Room / VVhere Soules and Joyes do meet""",Rooms,&bull;Cross-reference: Locke's Presence Room?
"",2009-09-14 19:34:31 UTC,Searching in HDIS (Poetry),3806,"My Lord, If I a Garden am,<BR>  Then let thy Spirit Blow,<BR>And with its Gales refresh the same,<BR>  And make my Graces Flow.<BR>And when thy Spirit thus hath blown,<BR>  And I do Flourish most,<BR>Then let my Dearest Lord come down,<BR>  And Feed upon his Cost,<BR>So poor I am, So great thou art,<BR>  Thee, Lord, how can I Feast?<BR><b>Furnish the Table of my Heart,<BR>  Then come and be my Guest.</b>",,9834,"",2006-03-13 00:00:00 UTC,"""Furnish the Table of my Heart, /  Then come and be my Guest.""",Rooms,""
"",2009-11-30 20:21:38 UTC,Reading,4527,"<b>Loosed from its bonds my spirit fled away,<BR>
And left behind its moving tent of clay</b>.<BR>
Aloft it soars through fields of painted air,<BR>
Which Fancy's pencil could not paint too fair.<BR>
I looked and saw the God of Day arise;<BR>
With graceful steps he travels up the skies:<BR>
By just degrees at length he reached the line.<BR>
I saw the utmost limits of him shine:<BR>
While moon and stars before his chariot fly,<BR>
He in the floating mirror fixed his eye.<BR>
(ll. 1-10, p. 142)",2009-11-30,11903,Opening lines,2009-09-14 19:36:23 UTC,"""Loosed from its bonds my spirit fled away, / And left behind its moving tent of clay.""","",""
"",2009-09-14 19:36:23 UTC,Reading,4527,"Loosed from its bonds my spirit fled away,<BR>And left behind its moving tent of clay.<BR><b>Aloft it soars through fields of painted air,<BR>Which Fancy's pencil could not paint too fair.</b><BR>I looked and saw the God of Day arise;<BR>With graceful steps he travels up the skies:<BR>By just degrees at length he reached the line.<BR>I saw the utmost limtis of him shine:<BR>While moon and stars before his chariot fly,<BR>He in the floating mirror fixed his eye.<BR>(ll. 1-10, p. 142)",2006-09-12,11904,Opening lines.,2009-09-14 19:36:23 UTC,"""Aloft it soars through fields of painted air, / Which Fancy's pencil could not paint too fair.""","",""
