provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""the mind is like a parachute"" in ProQuest Historical Newspapers: Los Angeles Times (1881 - 1986) ","""The mind is like a parachute. It must be opened in order to work.""",6531,"The traditional conservatism of the Tribune is undergoing a dramatic shift to what Maynard describes as a ""open-minded"" editorial policy not wedded to any particular ideology. ""The philosophy for our editorial page I found in a church bulletin,"" he said. <B>""The mind is like a parachute. It must be opened in order to work.""</B><BR>
(p. E1)",2009-05-15 00:00:00 UTC,,"","",2009-09-14 19:49:55 UTC,"","",17362
"Looking under the rubric ""The Mind"" in <U>The Columbia Dictionary of Quotations</U>. Ed. Robert Andrews. New York: Columbia UP, 1993.","""The human head is bigger than the globe.""",6537,<B>The human head is bigger than the globe</B>. It conceives itself as containing more. It can think and rethink itself and ourselves from any desire point outside the gravitational pull of earth. It starts by writing one thing and later reads itself as something else. The human head is monstrous.,2009-05-20 00:00:00 UTC,,"","",2009-09-14 19:49:56 UTC,"","",17368
"","""If one must use metaphorical language, then let the metaphor be this: the mind and the world jointly make up the mind and the world. (Or, to make the metaphor even more Hegelian, the Universe makes up the Universe--with minds--collectively--playing a special role in the making up.)""",7203,"In short, I shall advance a view in which the mind does not simply 'copy' a world which admits of description by One True Theory. But my view is not a view in which the mind makes up the world, either (or makes it up subject to constraints imposed by 'methodological canons' and mind-independent 'sense-data'). <b>If one must use metaphorical language, then let the metaphor be this: the mind and the world jointly make up the mind and the world. (Or, to make the metaphor even more Hegelian, the Universe makes up the Universe--with minds--collectively--playing a special role in the making up.)</b><br>
(p. xi",2012-03-19 21:19:38 UTC,,Preface,META-METAPHORICAL,2012-03-19 21:19:38 UTC,"","",19646
"Reading Derek Melser's <u>The Act of Thinking</u> (Cambridge: MIT Press, 2004), 25.",""" But they can be sent along the usual channels […] until at some critical point, a ""mental faucet"" is closed, preventing them from actually being carried out.""",7865,"It may be that imagery is based on our ability to suppress motor activity […] If you imagine an orange, there may occur in your cortex a set of commands to pick it up, to smell it, to inspect it, and so on. Clearly these commands cannot be carried out, because the orange is not there. <b>But they can be sent along the usual channels […] until at some critical point, a ""mental faucet"" is closed, preventing them from actually being carried out.</b> Depending on how far down the line this ""faucet"" is situated, the images may be more or less vivid and real seeming.<br>
(p. 364)",2014-04-17 01:45:28 UTC,,"",REVISIT and fill in quote,2014-04-17 01:57:54 UTC,"","",23780
Searching Google Books,"""The mind is like the untrained elephant. When it is bound with the cord of mindfulness to the firm post of the previously discussed meditative object, [even] if it is unwilling to remain there, it is gradually brought under control, goaded by the hook of awareness.""",7963,"The discipline tying mind in that way to the meditative object is expressed by the simile of training an elephant, for example, a wild elephant is tied with many massive cords to a trunk or a post. However the elephant [may] stamp as he has learned ot do, he is indeed unable to do anything (about it), and being more and more enmeshed with the sharp hooks, is defeated and subdued (""broken in""). <b>The mind is like the untrained elephant. When it is bound with the cord of mindfulness to the firm post of the previously discussed meditative object, [even] if it is unwilling to remain there, it is gradually brought under control, goaded by the hook of awareness.</b> [...]<br>
(p. 119)",2014-07-08 20:09:48 UTC,,"","",2014-07-08 20:09:48 UTC,"","",24150
Reading,"""His brain was deep-fried. No, he decided, it had been thrown into hot fat and left there, and the fat had cooled, a thick dull grease congealing on wrinkled lobes, shot through with greenish-purple flashes of pain.""",8081,"""Not hungry,"" Case managed. <b>His brain was deep-fried. No, he decided, it had been thrown into hot fat and left there, and the fat had cooled, a thick dull grease congealing on wrinkled lobes, shot through with greenish-purple flashes of pain.</b><br>
(p. 138)",2015-07-31 03:32:58 UTC,,"","",2015-07-31 03:32:58 UTC,"","",24613
Reading,"""He still had his anger. That was like being rolled in some alley and waking to discover your wallet still in your pocket, untouched.""",8081,"<b>He still had his anger. That was like being rolled in some alley and waking to discover your wallet still in your pocket, untouched.</b> He warmed himself with it, unable to give it a name or an object.<br>
(p. 156)",2015-07-31 03:37:09 UTC,,"","",2015-07-31 03:37:09 UTC,"","",24617
Reading,"""That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.""",8137,"BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. <b>That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.</b><br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them. At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.",2016-04-19 01:39:14 UTC,,"","",2016-04-19 01:39:14 UTC,"","",24891
Reading,"""I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them.""",8137,"BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.<br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. <b>I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them.</b> At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.",2016-04-19 01:40:33 UTC,,"","",2016-04-19 01:40:33 UTC,"","",24892
Reading,"""Is this passing madness / standing neck deep / in mudflats / tidetables / pasted / to the brain?""",8351,"Is this passing madness<br>
standing neck deep<br>
in mudflats<br>
&nbsp; &nbsp; &nbsp; &nbsp; with tidetables<br>
pasted<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; to the brain?",2021-07-12 20:34:20 UTC,,"","",2021-07-12 20:35:24 UTC,"","",25302
