theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"",Imaginary Conquests may swell the Mind,"","",HDIS,11656,,2004-08-22 00:00:00 UTC,2009-09-14 19:36:07 UTC,4421,"And now the great, th' important Day appear'd,<BR> A Day for ever by the <i>Pygmies</i> fear'd!<BR> Now conscious of their Crimes, they view their Fate,<BR> And penitentially grow wise too late!<BR> In vain the <i>Cranes</i> their plumy Troops prepare,<BR> And rally all their Forces to the War;<BR> Summon'd the Chiefs that drink <i>Cayister</i>'s Stream,<BR> Receive the welcome Call, and thirst for Fame;<BR> Cold <i>Scythia</i> pours her winged Armies forth,<BR> And heads the hardy Millions of the <i>North</i>.<BR> Fomented Wrongs their injur'd Souls excite,<BR> Burn for Revenge, and kindle to the Fight;<BR> Eager they meditate their absent Foes,<BR> And exercise imaginary Blows:<BR><b> Imaginary Conquests swell their Minds</b>,<BR> And each Breast labours with some vast Designs.<BR>",""
"","""You found an easy Conquest of my Heart.""",Empire,"","Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",11658,2009-02-16,2005-02-09 00:00:00 UTC,2014-03-07 21:20:53 UTC,4423,"Let others for dear Scandal search the Town,<br>
 Or with superior Fancy chuse a Gown:<br>
 Others their Heads with learned Volumes fill,<br>
 Or boast of deeper Science at Quadrille:<br>
 In the gay Dance let other Nymphs excel;<br>
<i>F---na</i>'s Glory lies in Loving well.<br>
 Of Pleasure all the various Modes I know,<br>
 Its different Degrees, its Ebb and Flow.<br>
 Ladies, unpractis'd in the Art of Love,<br>
 A living <i>Aretin</i> in me may prove.<br>
 Propitious <i>Venus</i> grant me Power to give<br>
 Joy to fair ---, 'tis for her I Live.<br>
 Cease then to let your jealous Fancy rove,<br>
 Nor give me such a cruel Proof of Love.<br>
 Am I in Fault, that Crouds obsequious bend,<br>
 And rival Beauties for my Love contend?<br>
 That fierce <i>Thalestris</i> has attack'd my Heart?<br>
 Or gentle <i>Chloe</i> cast a milder Dart?<br>
 To fierce <i>Thalestris</i> I disdain to yield,<br>
 And gentle <i>Chloe</i> ne'er shall gain the Field.<br>
 In vain she breathes her Passion in my Ear,<br>
 For when you speak I nothing else can hear:<br>
 In vain with Transport to my Feet she flew,<br>
 All Joys are tasteless, but what come thro' you.<br>
 Before your fatal Face I chanc'd to see,<br>
 No Cynick ever laugh'd at Love like me.<br>
 Inconstant as the Wind, free as the Air,<br>
 I rang'd from Man to Man, from Fair to Fair.<br>
 I rov'd about like the industrious Bee,<br>
 First suck'd the Honey, then forsook the Tree.<br>
 In <i>Venus'</i> Combats, I have spent the Day,<br>
<i>Swiss</i>-like, I fought on any Side for Pay.<br>
 But now I Love, and your bewitching Face<br>
 Has well aveng'd the Cause of Human Race.<br>
 Do Justice to your self, review your Charms,<br>
 Nor fear to see me in another's Arms.<br>
 Have you not Beauty equal to your Youth?<br>
 Look in your Glass, and then suspect my Truth.<br>
 No Passion tramontane in you I've found,<br>
 By Love and Gratitude I'm doubly bound.<br>
 You first of all the <i>British</i> Fair declar'd,<br>
 I sung unrival'd, e'er my Voice you heard.<br>
 By Sympathy you felt each Charm, each Grace,<br>
 And lov'd my Person, e'er you saw my Face.<br>
 Nor was I coy, or difficult to move,<br>
 When you reveal'd the Story of your Love.<br>
 With such pathetick Mirth you play'd your Part,<br>
<b> You found an easy Conquest of my Heart.</b> <br>
 I felt a thrilling Joy, 'till then unknown,<br>
 And Lov'd with Ardour equal to your own.<br>
 Witness the Transports of that happy Day,<br>
 When melting in each other's Arms we lay.<br>
 With Velvet Kiss your humid Lips I press'd,<br>
 And rode triumphant on your panting Breast.<br>
 Thus rode St. <i>George</i>, thus fearless thrust his Dart<br>
 Up to the Head in the fell Dragon's Heart.<br>
(pp. 23-5 in 1728 collection)",""
"","""At once thy small, yet glorious Dart / Shall conquer Love's, and <em>Laura</em>'s Heart.""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",11659,2009-11-30,2005-02-10 00:00:00 UTC,2009-11-30 15:53:10 UTC,4424,"But, ah! then dreadful Foe, forbear<BR> To execute thy Fury here;<BR> Yet, if you still to Rage incline,<BR> Revenge at once, your Cause, and mine:<BR> Let her obdurate Bosom feel<BR> The angry Fury of thy Steel.<BR> Her Bosom! soft as <i>Turtle</i>'s Down,<BR> Yet harder than the hardest Stone!<BR> Her Bosom! colder than the Snow,<BR> Burning at once, and freezing too,<BR> Will brave thy fiercest, deadliest Blow.<BR> Here infix thy piercing Dart,<BR> Deep as Love has pierc'd my Heart:<BR> Then, if thou gain'st the Victory,<BR> How wond'rous will the Conquest be?<BR> To win a Fortress that withstood<BR> The utmost Fury of a God;<BR><b> At once thy small, yet glorious Dart<BR> Shall conquer Love's, and <em>Laura</em>'s Heart.</b>",""
"","""Still Favourites of these conquering Eyes, /  'gainst whom no Heart's defended.""",Empire,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)",11714,,2005-02-14 00:00:00 UTC,2013-10-31 05:20:08 UTC,4448,"Sir WILLIAM<br>
Then never let us think our Time<br>
 &nbsp; and Care, when thus imployed,<br>
 Are thrown away; but deem't a Crime<br>
 &nbsp; when Youth's by Sloth destroyed.<br>
 'Tis only active Souls can rise<br>
 &nbsp; to Fame, and all that's splendid.<br>
 <b>Still Favourites of these conquering Eyes,<br>
 &nbsp; 'gainst whom no Heart's defended.</b><br>
",""
"","""No light the darkness of that mind invades, / Where <i>Chaos</i> rules, enshrin'd in genuine Shades;""",Empire,"&bull;Footnote gives ""Three Booksellers""<BR>&bull;I've included twice: Invasion and Darkness.<BR>&bull;Cross-reference: Pope's <i>Dunciad</i>","Searching ""mind"" and ""invad"" in HDIS (Poetry)",11739,,2005-05-04 00:00:00 UTC,2009-09-14 19:36:12 UTC,4458,"<b>No light the darkness of that mind invades,<BR> Where </b><i>Chaos</i><b> rules, enshrin'd in genuine Shades;</b><BR> Where, in the Dungeon of the Soul inclos'd,<BR> True Dulness nods, reclining and repos'd.<BR> Sense, Grace, or Harmony, ne'er enter there,<BR> Nor human Faith, nor Piety sincere;<BR> A mid-night of the Spirits, Soul, and Head,<BR> (Suspended all) as Thought it self lay dead.<BR> Yet oft a mimic gleam of transient light<BR> Breaks thro' this gloom, and then they think they write;<BR> From Streets to Streets th'unnumber'd Pamphlets fly,<BR>[1]Then tremble <i>Warner, Brown</i>, and <i>Billingsly</i>.<BR>",""
"","""She laugh'd at all the puny Arts, / Which conquer other Female Hearts""",Empire,CONFIRMED in 1729 printing,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",12093,,2005-02-14 00:00:00 UTC,2013-11-03 15:49:31 UTC,4588,"Phyllis, a Nymph of Form divine,<br>
 A constant Saint at <i>Cynthia</i>'s shrine,<br>
 Would always at the Fellows rail,<br>
 Nay, scorn to see a filthy Male.<br>
 <b>She laugh'd at all the puny Arts,<br>
 Which conquer other Female Hearts</b>:<br>
 The Toys which silly Girls betray<br>
 On her, alas! were thrown away.<br>
 Lord, what was Equipage, or Lace?<br>
 Or, where the happiness of Place?<br>
 On Ribbands red, or Ribbands blue<br>
 She equally would look askew;<br>
 Nay, scarcely deign her eyes to set<br>
 On gilded Coach, or Coronet;<br>
 And, lest Temptation should invade,<br>
 She thus invok'd <i>Diana</i>'s aid:<br>
(Cf. p. 39 in 1729 ed.)",""
"",""" 'Why wouldst thou follow with delusive Art, / 'So poor a Conquest as a female heart?""","",&bull;C-H draws from the Second Edition. Find original edition REVISIT.,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",12094,,2005-02-14 00:00:00 UTC,2009-09-14 19:36:36 UTC,4591,"'<i>Shalum</i>, I know Thee more than mortal wise,<BR> 'Vers'd in the Earth, the Ocean, and the Skies:<BR> 'Thou know'st the various Virtues of the Soil,<BR> 'And which would mock, and which deserves the toil<BR> ''Tis thine to view the rolling Orbs on high,<BR> 'And trace the wandring Planets thro' the sky.<BR> 'Thy Thoughts are fix'd sublime, and far above<BR> 'The weak engagements of a Woman's Love.<BR> 'Oh! cease, and leave me to my self alone,<BR> 'Already happy in my Little Own.<BR><b> 'Why wouldst thou follow with delusive Art,<BR> 'So poor a Conquest as a female heart?</b><BR> 'Still may thy labours with Success be paid;<BR> 'May Wood to Wood be joyn'd, and Shade to Shade.<BR> 'Great be thy Comfort in thy lov'd recess,<BR> 'But tempt not me to share, and make the Blessing less.",""
"","""<i>Olymphia</i> grew calm and resigned, wiped away her Tears, and resolved to conquer the fond Passion that had undone her""","","","Searching ""conque"" and ""passion"" in HDIS (Prose Fiction)",12199,,2005-01-26 00:00:00 UTC,2009-09-14 19:36:42 UTC,4630,"This done, she went not to Bed, but passed the Night in Tears: Next Morning she sent this Letter by her Waiting-Maid to the Count, who was rising with his Kinsman; so that he never read it, but only took and put it into his Pocket. In few Hours after, he and his Kinsman went to <i>Olymphia'</i>s, whom they found in Bed, much indisposed; but the Count soon took Leave, rallied her Sickness, and leaving the Lover with her, went to prepare for the Wedding-Feast against the next Day. <b>And now </b><i>Olymphia</i><b> grew calm and resigned, wiped away her Tears, and resolved to conquer the fond Passion that had undone her,</b> and to transmit all her Esteem to him, who was going to make her happy. So she rose, and entertained him kindly: In fine, she got up early the next Morning, and was dressed as a Bride, and readily went into the Count's Coach, with a young Lady her Bridegroom's Sister, who came along with the Count and her Brother to fetch her to the Count's, in whose Chapel she was married to Monsieur <i>de Tourville,</i> in the Presence of several of his Friends, whom he had invited. But whilst she stood before the Altar, the Count beheld her with such Disorder, as Words cannot express; for she appeared now more beautiful than ever to his Eyes, all his Love revived; and when he heard the fatal Words fall from her Tongue, which gave her to another, the cold Sweat trickled down his pale Cheeks, and his Limbs all shivered; and had he not drop'd down in a Swoon, he had certainly stopp'd the Ceremony, and exposed himself and her.<BR>(pp. 208-9)",Chapter 2
"","""If Love the Virgin's Heart invade, / How, like a Moth, the simple Maid / Still plays about the Flame!""",Empire,"",C-H Lion,21290,,2013-06-28 19:31:42 UTC,2013-06-28 19:31:42 UTC,7493,"MRS PEACHUM.<br>
But if Polly should be in love, how should we help her, or how can she help herself? Poor Girl, I am in the utmost Concern about her.<br>
<br>
AIR IV.<br>
<em>Why is your faithful Slave disdain'd? &c.</em><br>
<br>
<em><b>If Love the Virgin's Heart invade, <br>
How, like a Moth, the simple Maid <br>
   Still plays about the Flame!</b> <br>
If soon she be not made a Wife, <br>
Her Honour's sing'd, and then for Life, <br>
   She's--what I dare not name.</em> <br>
<br>
PEACHUM.<br>
Look ye, Wife. A handsome Wench in our way of Business is as profitable as at the Bar of a Temple Coffee-House, <!--Page 6-->who looks upon it as her livelihood to grant every Liberty but one. You see I would indulge the Girl as far as prudently we can. In any thing, but Marriage! After that, my Dear, how shall we be safe? Are we not then in her Husband's Power? For a Husband hath the absolute Power over all a Wife's Secrets but her own. If the Girl had the Discretion of a Court Lady, who can have a dozen young Fellows at her Ear without complying with one, I should not matter it; but Polly is Tinder, and a Spark will at once set her on a Flame. Married! If the Wench does not know her own Profit, sure she knows her own Pleasure better than to make herself a Property! My Daughter to me should be, like a Court Lady to a Minister of State, a Key to the whole Gang. Married! If the Affair is not already done, I'll terrify her from it, by the Example of our Neighbours.<br>
(I.iv, pp. 5-6)","Act I, scene iv"
"","""The Fish in Innocence secure, / Once tempted by the Bait; / Pursues and snaps the treach'rous Lure, / And meets her certain Fate: / So Virgins when to Love betray'd, / Indulge the pleasing Pain; / The Passion does each Sense invade, / They ne'er are free again.""",Empire,"",LION,22311,,2013-08-17 21:54:12 UTC,2013-08-17 21:54:12 UTC,7620,"AIR IV. As Chloe full of harmless Thought, &c.<br>
<br>
The Fish in Innocence secure, <br>
   Once tempted by the Bait; <br>
Pursues and snaps the treach'rous Lure, <br>
   And meets her certain Fate: <br>
So Virgins when to Love betray'd, <br>
   Indulge the pleasing Pain; <br>
The Passion does each Sense invade, <br>
   They ne'er are free again. <br>
   (I.ii, p. 10)","Act I, scene ii"
