theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
Mind's Eye,"When I first applied my mind to the mathematical disciplines, I at once read most of the customary lore which mathematical writers pass on to us. I paid special attention to arithmetic and geometry, for these were said to be the simplest and, as it were, to lead into the rest. But in neither subject did I come across writers who fully satisfied me. I read much about numbers which I found to be true once I had gone over the calculations for myself. <b>The writers displayed many geometrical truths before my very eyes, as it were, and derived them by means of logical arguments</b>. But they did not seem to make it sufficiently clear to my mind why these things should be so and how they were discovered. So I was not surprised to find that even many clever and learned men, after dipping into these arts, either quickly lay them aside as childish and pointless or else take them to be so very difficult and complicated that they are put off at the outset from learning them. For there is really nothing more futile than so busying ourselves with bare numbers and imaginary figures that we seem to rest content in the knowledge of such trifles. And there is nothing more futile than devoting our energies to those superficial proofs which are discovered more through chance than method and which have more to do with our eyes and imagination than our intellect; for the outcome of this is that, in a way, we get out of the habit of using our reason. At the same time there is nothing more complicated than using such a method of proof to resolve new problems which are beset with numerical disorder. Later on I wondered why the founders of philosophy would admit no one to the pursuit of wisdom who was unversed in mathematics &dagger;1 - as if they thought that this discipline was the easiest and most indispensable of all for cultivating and preparing the mind to grasp other more important sciences. I came to suspect that they were familiar with a kind of mathematics quite different from the one which prevails today; not that I thought they had a perfect knowledge of it, for their wild exultations and thanksgivings for trivial discoveries clearly show how rudimentary their knowledge must have been. I am not shaken in this opinion by those machines&dagger;2 of theirs which are so much praised by historians. These mechanical devices may well have been quite simple, even though the ignorant and wonder-loving masses may have raised them to the level of marvels. But I am convinced that certain primary seeds of truth naturally implanted in human minds thrived vigorously in that unsophisticated and innocent age - seeds which have been stifled in us through our constantly reading and hearing all sorts of errors. So the same light of the mind which enabled them to see (albeit without knowing why) that virtue is preferable to pleasure, the good preferable to the useful, also enabled them to grasp true ideas in philosophy and mathematics, although they were not yet able fully to master such sciences. Indeed, one can even see some traces of this true mathematics, I think, in Pappus and Diophantus who, though not of that earliest antiquity, lived many centuries before our time. But I have come to think that these writers themselves, with a kind of pernicious cunning, later suppressed this mathematics as, notoriously, many inventors are known to have done where their own discoveries were concerned. They may have feared that their method, just because it was so easy and simple, would be depreciated if it were divulged; so to gain our admiration, they may have shown us, as the fruits of their method, some barren truths proved by clever arguments, instead of teaching us the method itself, which might have dispelled our admiration. In the present age some very gifted men have tried to revive this method, for the method seems to me to be none other than the art which goes by the outlandish name of 'algebra' - or at least it would be if algebra were divested of the multiplicity of numbers and incomprehensible figures which overwhelm it and instead possessed that abundance of clarity and simplicity which I believe the true mathematics ought to have. It was these thoughts which made me turn from the particular studies of arithmetic and geometry to a general investigation of mathematics. I began my investigation by inquiring what exactly is generally meant by the term 'mathematics'&dagger;1 and why it is that, in addition to arithmetic and geometry, sciences such as astronomy, music, optics, mechanics, among others, are called branches of mathematics. To answer this it is not enough just to look at the etymology of the word, for, since the word 'mathematics' has the same meaning as 'discipline',&dagger;2 these subjects have as much right to be called 'mathematics' as geometry has. Yet it is evident that almost anyone with the slightest education can easily tell the difference in any context between what relates to mathematics and what to the other disciplines. When I considered the matter more closely, I came to see that the exclusive concern of mathematics is with questions of order or measure and that it is irrelevant whether the measure in question involves numbers, shapes, stars, sounds, or any other object whatever. This made me realize that there must be a general science which explains all the points that can be raised concerning order and measure irrespective of the subject-matter, and that this science should be termed mathesis universalis &dagger;3 - a venerable term with a well-established meaning - for it covers everything that entitles these other sciences to be called branches of mathematics. How superior it is to these subordinate sciences both in utility and simplicity is clear from the fact that it covers all they deal with, and more besides; and any difficulties it involves apply to these as well, whereas their particular subject-matter involves difficulties which it lacks. Now everyone knows the name of this subject and without even studying it understands what its subject-matter is. So why is it that most people painstakingly pursue the other disciplines which depend on it, and no one bothers to learn this one? No doubt I would find that very surprising if I did not know that everyone thinks the subject too easy, and if I had not long since observed that the human intellect always bypasses subjects which it thinks it can easily master and directly hurries on to new and grander things.<BR>(Rule 4, p. 17-20)",,"""The writers displayed many geometrical truths before my very eyes, as it were, and derived them by means of logical arguments""",3797,2009-09-14 19:34:28 UTC,Rule Four,2003-10-01 00:00:00 UTC,"&bull;Note the use of ""as it were.""<BR>&bull;Not published in Descartes lifetime. First Dutch translation in 1684. First Latin in 1701.<BR>",Past Masters,9779,Eye
"","There may be some doubt here about our reason for suggesting another mode of knowing in addition to intuition, viz. deduction, by which we mean the inference of something as following necessarily from some other propositions which are known with certainty. But this distinction had to be made, since very many facts which are not self-evident are known with certainty, provided they are inferred from true and known principles through a continuous and uninterrupted movement of thought in which each individual proposition is clearly intuited. <b>This is similar to the way in which we know that the last link in a long chain is connected to the first: even if we cannot take in at one glance all the intermediate links on which the connection depends, we can have knowledge of the connection provided we survey the links one after the other, and keep in mind that each link from first to last is attached to its neighbour.</b> Hence we are distinguishing mental intuition from certain deduction on the grounds that we are aware of a movement or a sort of sequence in the latter but not in the former, and also because immediate self-evidence is not required for deduction, as it is for intuition; deduction in a sense gets its certainty from memory. It follows that those propositions which are immediately inferred from first principles can be said to be known in one respect through intuition, and in another respect through deduction. But the first principles themselves are known only through intuition, and the remote conclusions only through deduction.<br>
(Rule 3, p. 15)",2004-01-24,"""This is similar to the way in which we know that the last link in a long chain is connected to the first: even if we cannot take in at one glance all the intermediate links on which the connection depends, we can have knowledge of the connection provided we survey the links one after the other, and keep in mind that each link from first to last is attached to its neighbour.""",3797,2012-01-26 14:49:43 UTC,Rule Three,2003-10-01 00:00:00 UTC,&bull;Not published in Descartes lifetime. First Dutch translation in 1684. First Latin in 1701.<BR>,Past Masters,9780,""
"","So useful is this method that without it the pursuit of learning would, I think, be more harmful than profitable. Hence I can readily believe that the great minds of the past were to some extent aware of it, guided to it even by nature alone. <b>For the human mind has within it a sort of spark of the divine, in which the first seeds of useful ways of thinking are sown, seeds which, however neglected and stifled by studies which impede them, often bear fruit of their own accord.</b> This is our experience in the simplest of sciences, arithmetic and geometry: we are well aware that the geometers of antiquity employed a sort of analysis which they went on to apply to the solution of every problem, though they begrudged revealing it to posterity. At the present time a sort of arithmetic called 'algebra' is flourishing, and this is achieving for numbers what the ancients did for figures. These two disciplines are simply the spontaneous fruits which have sprung from the innate principles of this method. I am not surprised that, where the simplest objects of these disciplines are concerned, there has been a richer harvest of such fruits than in other disciplines in which greater obstacles tend to stifle progress. But no doubt these too could achieve a perfect maturity if only they were cultivated with extreme care.<BR>(Rule 4, p. 17)",,"""For the human mind has within it a sort of spark of the divine, in which the first seeds of useful ways of thinking are sown, seeds which, however neglected and stifled by studies which impede them, often bear fruit of their own accord.""",3797,2009-09-14 19:34:28 UTC,Rule Four,2003-10-01 00:00:00 UTC,&bull;I've included twice: Spark and Seed<BR><BR>,Past Masters,9781,""
"","Secondly, we should note that there are very few pure and simple natures which we can intuit straight off and per se (independently of any others) either in our sensory experience or by means of a light innate within us. We should, as I said, attend carefully to the simple natures which can be intuited in this way, for these are the ones which in each series we term simple in the highest degree. As for all the other natures, we can apprehend them only by deducing them from those which are simple in the highest degree, either immediately and directly, or by means of two or three or more separate inferences. In the latter case we should also note the number of these inferences so that we may know whether the separation between the conclusion and the primary and supremely simple proposition is by way of a greater or fewer number of steps. And the chain of inferences - which gives rise to those series of objects of investigation to which every problem must be reduced - is such throughout that the problem can be investigated by a reliable method. <b>But since it is not easy to review all the connections together, and moreover, since our task is not so much to retain them in our memory as to distinguish them with, as it were, the sharp edge of our mind, we must seek a means of developing our intelligence in such a way that we can discern these connections immediately whenever the need arises</b>. In my experience there is no better way of doing this than by accustoming ourselves to reflecting with some discernment on the minute details of the things we have already perceived.<BR>(Rule 6, p. 22)",,"""But since it is not easy to review all the connections together, and moreover, since our task is not so much to retain them in our memory as to distinguish them with, as it were, the sharp edge of our mind, we must seek a means of developing our intelligence in such a way that we can discern these connections immediately whenever the need arises""",3797,2009-09-14 19:34:28 UTC,Rule Six,2003-10-01 00:00:00 UTC,&bull;Note the use of as it were<BR>&bull;Not published in Descartes lifetime. First Dutch translation in 1684. First Latin in 1701.<BR>,Past Masters,9782,""
"","<b>We can best learn how mental intuition is to be employed by comparing it with ordinary vision</b>. If one tries to look at many objects at one glance, one sees none of them distinctly. Likewise, if one is inclined to attend to many things at the same time in a single act of thought, one does so with a confused mind. Yet craftsmen who engage in delicate operations, and are used to fixing their eyes on a single point, acquire through practice the ability to make perfect distinctions between things, however minute and delicate. The same is true of those who never let their thinking be distracted by many different objects at the same time, but always devote their whole attention to the simplest and easiest of matters: they become<BR>perspicacious.<BR>(Rule 9, p. 33)",2012-01-26,"""We can best learn how mental intuition is to be employed by comparing it with ordinary vision.""",3797,2012-01-26 14:42:49 UTC,Rule Nine,2003-10-01 00:00:00 UTC,"",Past Masters,9783,Optics
"","It was for this reason that we insisted that our inquiries must proceed methodically. In these somewhat trivial subjects the method usually consists simply in constantly following an order, whether it is actually present in the matter in question or is ingeniously read into it. For example, say we want to read something written in an unfamiliar cypher which lacks any apparent order: what we shall do is to invent an order, so as to test every conjecture we can make about individual letters, words, or sentences, and to arrange the characters in such a way that by an enumeration we may discover what can be deduced from them. Above all, we must guard against wasting our time by making random and unmethodical guesses about similarities. <b>Even though problems such as these can often be solved without a method and can sometimes perhaps be solved more quickly through good luck than through method, nevertheless they might dim the light of the mind and make it become so habituated to childish and futile pursuits that thereafter it would always stick to the surface of things and would be unable to penetrate more deeply</b>. But for all that we must not fall into the error of those who occupy their minds exclusively with serious and lofty issues, only to find that after much toil they gain, not the profound science they desired, but mere confusion. We must therefore practise these easier tasks first, and above all methodically, so that by following accessible and familiar paths we may grow accustomed, just as if we were playing a game, to penetrating always to the deeper truth of things. In this way we shall gradually find - much sooner than we might expect - that it is just as easy to deduce, on the basis of evident principles, many propositions which appear very difficult and complicated.<br>
(Rule 10, p. 35)",2012-01-26,"""Even though problems such as these can often be solved without a method and can sometimes perhaps be solved more quickly through good luck than through method, nevertheless they might dim the light of the mind and make it become so habituated to childish and futile pursuits that thereafter it would always stick to the surface of things and would be unable to penetrate more deeply.""",3797,2012-01-26 14:45:34 UTC,Rule Ten,2003-10-01 00:00:00 UTC,"",Past Masters,9784,Optics
"","Let us then conceive of the matter in the following way. <b>First, in so far as our external senses are all parts of the body, sense-perception, strictly speaking, is merely passive, even though our application of the senses to objects involves action, viz. local motion; sense-perception occurs in the same way in which wax takes on an impression from a seal.</b> It should not be thought that I have a mere analogy in mind here: we must think of the external shape of the sentient body as being really changed by the object in exactly the same way as the shape of the surface of the wax is altered by the seal. This is the case, we must admit, not only when we feel some body as having a shape, as being hard or rough to the touch etc., but also when we have a tactile perception of heat or cold and the like. The same is true of the other senses: thus, in the eye, the first opaque membrane receives the shape impressed upon it by multi-coloured light; and in the ears, the nose and the tongue, the first membrane which is impervious to the passage of the object thus takes on a new shape from the sound, the smell and the flavour respectively.<br>
(Rule 12, p. 40)",2012-01-26,"""First, in so far as our external senses are all parts of the body, sense-perception, strictly speaking, is merely passive, even though our application of the senses to objects involves action, viz. local motion; sense-perception occurs in the same way in which wax takes on an impression from a seal.""",3797,2013-10-07 19:24:41 UTC,Rule Twelve,2003-10-01 00:00:00 UTC,"&bull;INTEREST. But not a ""mere analogy""! Interesting, then what is it?<br>
&bull; USE IN ENTRY.","Reading; found again in Past Masters. Found again in Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in Printing and Parenting in Early Modern England (Aldershot: Ashgate, 2005): 29-58, p. 31.",9785,Impressions
"","<b>Thirdly, the 'common' sense functions like a seal, fashioning in the phantasy or imagination, as if in wax, the same figures or ideas which come, pure and without body, from the external senses.</b> The phantasy is a genuine part of the body, and is large enough to allow different parts of it to take on many different figures and, generally, to retain them for some time; in which case it is to be identified with what we call 'memory'.<br>(Rule 12, pp. 41-2)",2011-09-26,"""Thirdly, the 'common' sense functions like a seal, fashioning in the phantasy or imagination, as if in wax, the same figures or ideas which come, pure and without body, from the external senses.""",3797,2011-09-26 20:29:57 UTC,Rule Twelve,2003-10-01 00:00:00 UTC,"",Past Masters,9787,""
"","To this end, suppose that after the spirits leaving gland H have received the impression of some idea, they pass through tubes 2, 4, 6, and the like, into the pores or gaps lying between the tiny fibres which make up part B of the brain. And suppose that the spirits are strong enough to enlarge these gaps somewhat, and to bend and arrange in various ways any fibres they encounter, according to the various ways in which the spirits are moving and the different openings of the tubes into which they pass. <b>Thus they also trace figures in these gaps, which correspond to those of the objects. At first they do this less easily and perfectly than they do on gland H, but gradually they do it better and better, as their action becomes stronger and lasts longer, or is repeated more often. That is why these figures are no longer so easily erased, and why they are preserved in such a way that the ideas which were previously on the gland can be formed again long afterwards without requiring the presence of the objects to which they correspond. And this is what memory consists in</b>.",,"""Thus they also trace figures in these gaps, which correspond to those of the objects. At first they do this less easily and perfectly than they do on gland H, but gradually they do it better and better, as their action becomes stronger and lasts longer, or is repeated more often. That is why these figures are no longer so easily erased, and why they are preserved in such a way that the ideas which were previously on the gland can be formed again long afterwards without requiring the presence of the objects to which they correspond. And this is what memory consists in.""",3623,2012-01-30 21:18:43 UTC,"",2012-01-30 21:18:43 UTC,"",Reading,19561,Writing
"","<b>I should like you to consider, after this, all the functions I have ascribed to this machine -- such as the digestion of food, the beating of the heart and arteries, the nourishment and growth of the limbs, respiration, waking and sleeping, the reception by the external sense organs of light, sounds, smells, tastes, heat and other such qualities, the imprinting of the ideas of these qualities in the organ of the 'common' sense and the imagination, the retention or stamping of these ideas in the memory, the internal movements of the appetites and passions, and finally the external movements of all the limbs (movements which are so appropriate not only to the actions of objects presented to the senses, but also to the passions and the impressions found in the memory, that they imitate perfectly the movements of a real man)</b>. I should like you to consider that these functions follow from the mere arrangement of the machine's organs every bit as naturally as the movements of a clock or other automaton follow from the arrangement of its counter-weights and wheels. In order to explain these functions, then, it is not necessary to conceive of this machine as having any vegetative or sensitive soul or other principle of movement and life, apart from its blood and its spirits, which are agitated by the heat of the fire burning continuously in its heart -- a fire which has the same nature as all the fires that occur in inanimate bodies.",,"""I should like you to consider, after this, all the functions I have ascribed to this machine -- such as the digestion of food, the beating of the heart and arteries, the nourishment and growth of the limbs, respiration, waking and sleeping, the reception by the external sense organs of light, sounds, smells, tastes, heat and other such qualities, the imprinting of the ideas of these qualities in the organ of the 'common' sense and the imagination, the retention or stamping of these ideas in the memory, the internal movements of the appetites and passions, and finally the external movements of all the limbs (movements which are so appropriate not only to the actions of objects presented to the senses, but also to the passions and the impressions found in the memory, that they imitate perfectly the movements of a real man).""",3623,2012-01-30 21:20:40 UTC,"",2012-01-30 21:20:40 UTC,"",Reading,19562,""
