dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-24 00:00:00 UTC,Chapter XXVI,"Searching ""blot"" and ""mind"" in HDIS (Prose)","",,5244,2012-01-04 18:20:34 UTC,14153,"<b>Their insensibility excited my highest compassion, and blotted my own uneasiness a while from my mind</b>. It even appeared as a duty incumbent upon me to attempt to reclaim them. I resolved therefore once more to return, and in spite of their contempt to give them my advice, and conquer them by perseverance. Going therefore among them again, I informed Mr. Jenkinson of my design, at which he laughed, but communicated it to the rest. The proposal was received with the greatest good-humour, as it promised to afford a new fund of entertainment to persons who had now no other resource for mirth, but what could be derived from ridicule or debauchery.<br>
(XXVI, p. 157)","""Their insensibility excited my highest compassion, and blotted my own uneasiness a while from my mind.""","In HDIS this passage is in Volume II, Chapter 7, pp. 104-5."
Metal,2006-04-16 00:00:00 UTC,Chapter 27,"Searching ""soul"" and ""dross"" in HDIS (Prose)","",2011-01-04,5244,2012-01-04 18:27:05 UTC,14178,"It were to be wished then that power, instead of contriving new laws to punish vice, instead of drawing hard the cords of society till a convulsion come to burst them, instead of cutting away wretches as useless, before we have tried their utility, instead of converting correction into vengeance, it were to be wished that we tried the restrictive arts of government, and made law the protector, but not the tyrant of the people. <b>We should then find that creatures, whose souls are held as dross, only wanted the hand of a refiner; we should then find that wretches, now stuck up for long tortures, lest luxury should feel a momentary pang, might, if properly treated, serve to sinew the state in times of danger</b>; that, as their faces are like ours, their hearts are so too; that few minds are so base as that perseverance cannot amend; that a man may see his last crime without dying for it; and that very little blood will serve to cement our security.<br>
(XXVII, pp. 163-4)","""We should then find that creatures, whose souls are held as dross, only wanted the hand of a refiner; we should then find that wretches, now stuck up for long tortures, lest luxury should feel a momentary pang, might, if properly treated, serve to sinew the state in times of danger.""","In HDIS this is located in Vol 2, Chapter 8, pp. 123-4."
Court and Writing,2004-11-24 00:00:00 UTC,"The Remise Door. Calais. Vol I, chapter [11], pp. 50-1",Searching HDIS (Prose),"",,5301,2013-10-26 18:35:28 UTC,14233,"This certainly, fair lady! said I, raising her hand up a little lightly as I began, must be one of Fortune's whimsical doings: to take two utter strangers by their hands--of different sexes, and perhaps from different corners of the globe, and in one moment place them together in such a cordial situation, as Friendship herself could scarce have atchieved for them, had she projected it for a month--<BR><BR>--And your reflection upon it, shews how much, Monsieur, she has embarassed you by the adventure.--<BR><BR> <b>When the situation is, what we would wish, nothing is so ill-timed as to hint at the circumstances which make it so: you thank Fortune, continued she--you had reason--the heart knew it, and was satisfied; and who but an English philosopher would have sent notices of it to the brain to reverse the judgment?</b><BR><BR>In saying this, she disengaged her hand with a look which I thought a sufficient commentary upon the text.<BR>
(I, pp. 50-1)","""When the situation is, what we would wish, nothing is so ill-timed as to hint at the circumstances which make it so: you thank Fortune, continued she--you had reason--the heart knew it, and was satisfied; and who but an English philosopher would have sent notices of it to the brain to reverse the judgment?""",&bull;I've included twice: Notices and Court
"",2005-01-25 00:00:00 UTC,"Vol II, The Passport. Versailles.","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction); found again reading Arthur A. Cash, ""The Sermon in Tristram Shandy."" <u>ELH</u> 31:4 (1964): 412-3.",Psychomachia,2012-06-12,5301,2013-10-26 18:36:01 UTC,14246,"<i>Surely this is not walking in a vain shadow--nor does man disquiet himself</i> in vain <i>by it</i>--he oftener does so in trusting the issue of his commotions to reason only. --I can safely say for myself, <b>I was never able to conquer any one single bad sensation in my heart so decisively, as by beating up as fast as I could for some kindly and gentle sensation, to fight it upon its own ground</b>.
<br>
(II, pp. 75-6)","""I was never able to conquer any one single bad sensation in my heart so decisively, as by beating up as fast as I could for some kindly and gentle sensation, to fight it upon its own ground.""","&bull; Cash notes the psychomachic metaphor appears twice in Sterne's letters: ""Twice in his letters Sterne comments that 'one passion is only to be combatted by another.'"""
Metal,2005-06-07 00:00:00 UTC,"Vol 2, Chap. 4","Searching ""iron"" and ""soul"" in HDIS (Prose)","",,5301,2009-09-14 19:40:24 UTC,14252,"He was sitting upon the ground upon a little straw, in the furthest corner of his dungeon, which was alternately his chair and bed: a little calendar of small sticks were laid at the head notch'd all over with the dismal days and nights he had pass'd there-- he had one of these little sticks in his hand, and with a rusty nail he was etching another day of misery to add to the heap. As I darkened the little light he had, he lifted up a hopeless [Page 32] eye towards the door, then cast it down, shook his head, and went on with his work of affliction. I heard his chains upon his legs, as he turn'd his body to lay his little stick upon the bundle--<b>He gave a deep sigh--I saw the iron enter into his soul--I burst into tear</b>s--I could not sustain the picture of confinement which my fancy had drawn--I started up from my chair, and calling La Fleur, I bid him bespeak me a <i>remise,</i> and have it ready at the door of the hotel by nine in the morning.","""He gave a deep sigh--I saw the iron enter into his soul--I burst into tear""",&bull;INTEREST. This expression comes from where? I remember it from <i>The Conquest of Mexico</i>. 
"",2013-10-26 19:21:35 UTC,"",Searching in LION,"",,5301,2013-10-26 19:21:35 UTC,23042,"I had scarce utter'd the words, when a poor monk of the order of St. Francis came into the room to beg something for his convent. <b>No man cares to have his virtues the sport of contingencies--or one man may be generous, as another man is puissant--<em>sed non, quo ad banc</em>--or be it as it may--for there is no regular reasoning upon the ebbs and flows of our humours; they may depend upon the same causes, for ought I know, which influence the tides themselves--'twould oft be no discredit <!--Page 9 --> to us, to suppose it was so</b>: I'm sure at least for myself, that in many a case I should be more highly satisfied, to have it said by the world, ""I had had an affair with the moon, in which there was neither sin nor shame,"" than have it pass altogether as my own act and deed, wherein there was so much of both.<br>
(I, pp. 8-9)","""No man cares to have his virtues the sport of contingencies--or one man may be generous, as another man is puissant--'sed non, quo ad banc'--or be it as it may--for there is no regular reasoning upon the ebbs and flows of our humours; they may depend upon the same causes, for ought I know, which influence the tides themselves--'twould oft be no discredit to us, to suppose it was so.""",""
"",2013-10-26 19:22:11 UTC,"",Reading,"",,5301,2013-10-26 19:22:11 UTC,23043,"<b>My heart smote me the moment he shut the door</b>--Psha! said I with an air of carelessness, three several times--but it would not do: every ungracious syllable I had utter'd, crouded back into my imagination: I reflected, I had no right over the poor Franciscan, but to deny him; and that the punishment of that was enough to the disappointed without the addition of unkind language--I consider'd his grey hairs-- his courteous figure seem'd to re-enter and gently ask me what injury he had done me?--and why I could <!--Page 19 --> use him thus--I would have given twenty livres for an advocate--I have behaved very ill; said I within myself; but I have only just set out upon my travels; and shall learn better manners as I get along.<br>
(I, pp. 18-19)","""My heart smote me the moment he shut the door.""",""
"",2013-10-26 19:23:01 UTC,"",Searching in LION,"",,5301,2013-10-26 19:23:01 UTC,23044,"My heart smote me the moment he shut the door--<b>Psha! said I with an air of carelessness, three several times--but it would not do: every ungracious syllable I had utter'd, crouded back into my imagination</b>: I reflected, I had no right over the poor Franciscan, but to deny him; and that the punishment of that was enough to the disappointed without the addition of unkind language--I consider'd his grey hairs-- his courteous figure seem'd to re-enter and gently ask me what injury he had done me?--and why I could <!--Page 19 --> use him thus--I would have given twenty livres for an advocate--I have behaved very ill; said I within myself; but I have only just set out upon my travels; and shall learn better manners as I get along.<br>
(I, pp. 18-19)","""Psha! said I with an air of carelessness, three several times--but it would not do: every ungracious syllable I had utter'd, crouded back into my imagination.""",""
"",2013-10-26 19:24:09 UTC,"",Searching in LION,"",,5301,2013-10-26 19:24:09 UTC,23045,"Knowledge and improvements are to be got by sailing and posting for that purpose; but whether useful knowledge and real improvements, is all a lottery--and even where the adventurer is successful, the acquired stock must be used with caution and sobriety to turn to any profit--but as the chances run prodigiously the other way both as to the acquisition and application, I am of opinion, That a man would act as wisely, if he could prevail upon himself, to live contented without foreign knowledge or foreign improvements, especially <!--Page 32 --> if he lives in a country that has no absolute want of either--and indeed, much grief of heart has it oft and many a time cost me, when I have observed how many a foul step the inquisitive Traveller has measured to see sights and look into discoveries; all which, as Sancho Pança said to Don Quixote, they might have seen dry-shod at home. It is an age so full of light, that there is scarce a country or corner of Europe whose beams are not crossed and interchanged with others-- Knowledge in most of its branches, and in most affairs, is like music in an Italian street, whereof those may partake, who pay nothing--But there is no nation under heaven<!--Page 33 -->--and God is my record, (before whose tribunal I must one day come and give an account of this work)-- that I do not speak it vauntingly-- <b>But there is no nation under heaven abounding with more variety of learning--where the sciences may be more fitly woo'd, or more surely won than here--where art is encouraged, and will so soon rise high--where Nature (take her all together) has so little to answer for--and, to close all, where there is more wit and variety of character to feed the mind with</b>--Where then, my dear countrymen, are you going--<br>
(I, pp. 31-33)","""But there is no nation under heaven abounding with more variety of learning--where the sciences may be more fitly woo'd, or more surely won than here--where art is encouraged, and will so soon rise high--where Nature (take her all together) has so little to answer for--and, to close all, where there is more wit and variety of character to feed the mind with.""",""
"",2013-10-26 19:25:07 UTC,"",Searching in LION,"",,5301,2013-10-26 19:25:07 UTC,23046,"<em>Mon Dieu</em>! said Mons. Dessein-- I have no interest--Except the interest, said I, which men of a certain turn of mind take, Mons. Dessein, in their own sensations--<b>I'm persuaded, to a man who feels for others as well as for himself, every rainy night, disguise it as you will, must cast a damp upon your spirits</b>--You suffer, Mons. Dessein, as much as the machine--<br>
(I, p. 37)","""I'm persuaded, to a man who feels for others as well as for himself, every rainy night, disguise it as you will, must cast a damp upon your spirits.""",""
