dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2014-02-05 22:04:09 UTC,"",Searching and Reading in Google Books,"",,4702,2014-02-05 22:04:09 UTC,23367,"III. The <em>Capacity of the Understanding</em> includes yet another Qualification in it, and that is an <em>Ability to receive many Ideas at once without Confusion</em>. <b>The ample Mind takes a Survey of several objects with one Glance, keeps them all within Sight and present to the Soul, that they may be compared together in their mutual Respects; it forms just Judgments, and it draws proper Inferences from this Comparison even to a great Length of Argument and a Chain of Demonstrations.</b><br>
(p. 232)","""The ample Mind takes a Survey of several objects with one Glance, keeps them all within Sight and present to the Soul, that they may be compared together in their mutual Respects; it forms just Judgments, and it draws proper Inferences from this Comparison even to a great Length of Argument and a Chain of Demonstrations.""",""
"",2014-02-05 22:05:03 UTC,"","Searching and Reading in Google Books
","",,4702,2014-02-05 22:05:03 UTC,23368,"I. <em>LABOUR by all means to gain an attentive and patient Temper of Mind</em>, a Power of confining and fixing your Thoughts so long on any one appointed Subject, till you have surveyed it on every Side and in every Situation, and run through the several Powers, Parts, Properties, and Relations, Effects and Consequences of it. <b>He whose Thoughts are very fluttering and wandering, and cannot be fixed attentively to a few Ideas successively, will never be able to survey many and various objects distinctly at once, but will certainly be overwhelm'd and confounded with the Multiplicity of them.</b> The Rules for <em>fixing the Attention</em> in the former Chapter are proper to be consulted here.<br>
(p. 238)","""He whose Thoughts are very fluttering and wandering, and cannot be fixed attentively to a few Ideas successively, will never be able to survey many and various objects distinctly at once, but will certainly be overwhelm'd and confounded with the Multiplicity of them.""",""
"",2014-02-05 22:06:33 UTC,"","Searching and Reading in Google Books
","",,4702,2014-02-05 22:06:33 UTC,23369,"II. <em>ACCUSTOM yourself to clear and distinct Ideas in every thing you think of</em>. Be not satisfied with obscure and confused Conceptions of Things, especially where clearer may be obtained: <b>For one obscure or confused Idea, especially if it be of great Importance in the Question, intermingled with many clear ones, and placed in its Variety of Aspects towards them, will be in Danger of spreading Confusion over the whole Scene of Ideas, and thus may have an unhappy Influence to overwhelm the Understanding with Darkness, and pervert the Judgment. A little black Paint will shamefully tincture and spoil twenty gay Colours.</b><br>
(p. 239)","""For one obscure or confused Idea, especially if it be of great Importance in the Question, intermingled with many clear ones, and placed in its Variety of Aspects towards them, will be in Danger of spreading Confusion over the whole Scene of Ideas, and thus may have an unhappy Influence to overwhelm the Understanding with Darkness, and pervert the Judgment. A little black Paint will shamefully tincture and spoil twenty gay Colours.""",""
"",2014-02-05 22:07:51 UTC,"",Searching and Reading in Google Books,"",,4702,2014-02-05 22:07:51 UTC,23370,"III. <b>Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions.</b> Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject. This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.<br>
(pp. 239-40)","""Use all Diligence to acquire and treasure up a large Store of Ideas and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions.""",""
Coinage,2014-02-05 22:08:51 UTC,"",Searching and Reading in Google Books,"",,4702,2014-02-05 22:08:51 UTC,23371,"III. Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions. <b>Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject.</b> This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.<br>
(pp. 239-40)","""Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject.""",""
Inhabitants and Rooms,2014-02-05 22:11:00 UTC,"",Searching and Reading in Google Books,"",,4702,2014-02-05 22:11:00 UTC,23372,"III. Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions. Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject. <b>This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.</b><br>
(pp. 239-40)","""This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.""",USE IN ENTRY
Impressions,2014-02-05 22:11:45 UTC,"",Searching and Reading in Google Books,"",,4702,2014-02-05 22:11:45 UTC,23373,"MEMORY is very useful to those <em>who speak</em>, as well as to those <em>who learn</em>. It assists the <em>Teacher</em> and the <em>Orator</em>, as well as the Scholar or the Hearer. The best Speeches and Instructions are almost lost, if those who hear them immediately forget them. And those who are called to speak in publick are much better heard and accepted, when they can deliver their Discourse by the Help of a lively Genius and a ready Memory, than when they are forced to read all that they would communicate to their Hearers. Reading is certainly a heavier Way of the Conveyance of our Sentiments; and there are very few meer Readers who have the Felicity of penetrating the Soul and awakening the Passions of those who hear, by such a Grace and Power of Oratory as the Man who seems to talk every Word from his very Heart, and pours out the Riches of his own Knowledge upon the People round about him by the Help of a free and copious Memory. <b>This gives Life and Spirit to every thing that is spoken, and has a natural Tendency to make a deeper impression on the Minds of Men</b>: It awakens the dullest Spirits, causes them to receive a Discourse with more Affection and Pleasure, and adds a singular Grace and Excellency both to the person and his Oration.<br>
(pp. 246-7)","""This gives Life and Spirit to every thing that is spoken, and has a natural Tendency to make a deeper impression on the Minds of Men.""",""
Impressions,2014-02-05 22:13:05 UTC,"",Searching and Reading in Google Books,"",,4702,2014-02-05 22:13:05 UTC,23374,"'Tis often found that a fine Genius has but a feeble Memory: For where the Genius is bright, and the Imagination vivid, the Power of Memory may be too much neglected and lose its Improvement. <b>An active Fancy readily wanders over a multitude of objects, and is continually entertaining itself with new flying Images; it runs thro' a Number of new Scenes or new Pages with pleasure, but without due Attention, and seldom suffers itself to dwell long enough upon any one of them to make a deep impression thereof upon the Mind, and commit it to lasting Remembrance.</b> This is one plain and obvious Reason why there are some persons of very bright Parts and active Spirits who have but short and narrow Powers of Remembrance; for having Riches of their own they are not sollicitous to borrow.<br>
(pp. 250-1)","""An active Fancy readily wanders over a multitude of objects, and is continually entertaining itself with new flying Images; it runs thro' a Number of new Scenes or new Pages with pleasure, but without due Attention, and seldom suffers itself to dwell long enough upon any one of them to make a deep impression thereof upon the Mind, and commit it to lasting Remembrance.""",""
"",2014-02-05 22:14:37 UTC,"",Searching and Reading in Google Books,"",,4702,2014-02-05 22:14:37 UTC,23375,"Where the Memory has been almost constantly employing itself in scraping together new Acquirements, and where there has not been a Judgment sufficient to distinguish what Things were fit to be recommended and treasured up in the Memory, and what things were idle, useless or needless, the Mind has been filled with a wretched Heap and Hotchpotch of Words or Ideas, and the Soul may be said to have had <em>large</em> Possessions, but <em>no true Riches</em>.<br>
(p. 252)","""Where the Memory has been almost constantly employing itself in scraping together new Acquirements, and where there has not been a Judgment sufficient to distinguish what Things were fit to be recommended and treasured up in the Memory, and what things were idle, useless or needless, the Mind has been filled with a wretched Heap and Hotchpotch of Words or Ideas, and the Soul may be said to have had large Possessions, but no true Riches.""",""
"",2014-02-05 22:15:44 UTC,"",Searching and Reading in Google Books,"",,4702,2014-02-05 22:15:44 UTC,23376,"I Have read in some of Mr. <em>Milton</em>'s Writings a very beautiful Simile, whereby he represents the Books of the <em>Fathers</em>, as they are called in the <em>Christian</em> Church. <b>Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the <em>Ancients</em>, these are the <em>Fathers</em>. The Case is much the same with the memorial Possessions of the greatest Part of Mankind.</b> A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.<br>
(p. 252)","""Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the Ancients, these are the Fathers. The Case is much the same with the memorial Possessions of the greatest Part of Mankind.""",""
