theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-27 14:27:39 UTC,Searching HDIS (Poetry),6255,"""To wake the soul by tender strokes of art,<br>
To raise the genius, and to mend the heart,""--<br>
Hold, hold! that's not my cue, we 've no intention<br>
By ""tender strokes"" to sharpen girls' invention:<br>
The soul will waken time enough, ne'er fear;<br>
No lines shall rouse the slumbering passions here.<br>
O! ever sacred be the deep repose<br>
Which Youth, on Innocence' pure bosom, knows;<br>
Before a wish, a throb, a care, have taught<br>
The pangs of feeling or the lines of thought.<br>
O happy period! soon to pass away,<br>
Soon will the swelling gales assert their sway,<br>
And drive the vessel from the sheltered port,--<br>
O guide it Heaven!--of winds and waves the sport.<br>
Nor yet ""to raise the genius"" is our aim,<br>
With Shakespear's high-wrought scenes and words of flame.<br>
A little story, drawn from fairy lore,<br>
A nursery tale, this evening we explore:<br>
""To mend the heart,"" indeed, we mean to try,<br>
And show what poison lurks in flattery.<br>
'Tis true our hero was a prince--what then!<br>
Believe me, Flattery stoops to common men.<br>
A little dose, made up with skill and care,<br>
A grain or two of incense, all can bear:<br>
'Tis life's first rule,--by complaisance we live;<br>
All flatter all, and to receive we give.<br>
Myself, for instance, am sent here tonight<br>
With soothing speech your favour to invite;<br>
And when our piece is done, perhaps e'en you,<br>
My gentle auditors, may flatter too,<br>
And make us boast our talents and our skill,<br>
When all the merit is in your good will.<br>
But there's a theme which asks a verse this day,<br>
Where Flattery has no power her tints to lay;<br>
<b>This hallowed day, in Hymen's golden bands<br>
Which joined consenting hearts and willing hands.</b><br>
How many years ago should any ask,<br>
Look round,--to count them is an easy task;<br>
Each tiptoe girl, and each aspiring boy,<br>
Date, as they pass, the years of love and joy.<br>
O happy state! where blessings number years,<br>
And smiles are only quenched in more delicious tears.<br>
Here, should my willing lips the theme pursue,<br>
And draw the lovely scene in colours due,<br>
Paint the well-ordered home, the sacred seat<br>
Where social joys and active virtues meet;<br>
These wield in love, and those in love obey<br>
The peaceful sceptre of domestic sway;<br>
Where sparkling Fancy weaves her airy dream,<br>
And Science sheds around her steady beam,--<br>
Each answering heart the faithful sketch would own,<br>
And glow with feelings raised by truth alone.",2011-06-26,16558,I've included the entire Prologue,2005-05-27 00:00:00 UTC,"""This hallowed day, in Hymen's golden bands / Which joined consenting hearts and willing hands.""",Fetters,"&bull;C-H categorizes in Poetry. REVISIT issues of genre.<BR>
&bull;Bands belong under Fetters?"
"",2011-10-25 21:06:17 UTC,Reading,7120,"THIRD FURY<br>
<b>Thou think'st we will live through thee, one by one,<br>
Like animal life, and though we can obscure not<br>
The soul which burns within, that we will dwell<br>
Beside it, like a vain loud multitude<br>
Vexing the self-content of wisest men</b>:<br>
That we will be dread thought beneath thy brain,<br>
And foul desire round thine astonished heart,<br>
And blood within thy labyrinthine veins<br>
Crawling like agony?<br>
(I, ll. 483-91)",,19291,Act I,2011-10-25 21:06:17 UTC,"""Thou think'st we will live through thee, one by one, / Like animal life, and though we can obscure not / The soul which burns within, that we will dwell / Beside it, like a vain loud multitude / Vexing the self-content of wisest men.""","",""
"",2011-10-25 21:10:31 UTC,Reading,7120,"PROMETHEUS<br>
Why, ye are thus now;<br>
Yet am I king over myself, and rule<br>
The torturing and conflicting throngs within,<br>
As Jove rules you when Hell grows mutinous.<br>
(I, ll. 491-2)",,19292,Act I,2011-10-25 21:10:31 UTC,"""Yet am I king over myself, and rule / The torturing and conflicting throngs within, / As Jove rules you when Hell grows mutinous.""","",""
"",2011-10-25 21:12:14 UTC,Reading,7120,"IONE<br>
<b>Hark, sister! what a low yet dreadful groan<br>
Quite unsuppressed is tearing up the heart<br>
Of the good Titan, as storms tear the deep, <br>
And beasts hear the sea moan in inland caves</b>.<br>
Darest thou observe how the fiends torture him?<br>
(I, ll. 578-82)",,19293,Act I,2011-10-25 21:12:14 UTC,"""Hark, sister! what a low yet dreadful groan / Quite unsuppressed is tearing up the heart / Of the good Titan, as storms tear the deep, / And beasts hear the sea moan in inland caves.""","",""
"",2011-10-25 21:17:45 UTC,Reading,7120,"FURY<br>
 In each human heart terror survives<br>
The ravin it has gorged: the loftiest fear<br>
All that they would disdain to think were true:<br>
<b>Hypocrisy and custom make their minds<br>
The fanes of many a worship, now outworn</b>.<br>
They dare not devise good for man's estate,<br>
And yet they know not that they do not dare.<br>
The good want power, but to weep barren tears.<br>
The powerful goodness want: worse need for them.<br>
The wise want love; and those who love want wisdom;<br>
And all best things are thus confused to ill.<br>
Many are strong and rich, and would be just,<br>
But live among their suffering fellow-men<br>
As if none felt: they know not what they do.<br>
(I, ll. 618-631)",,19294,Act I,2011-10-25 21:17:45 UTC,"""Hypocrisy and custom make their minds / The fanes of many a worship, now outworn.""","",""
"",2011-10-25 21:19:38 UTC,Reading,7120,"PROMETHEUS<br>
                <b>Ah woe!<br>
Ah woe! Alas! pain, pain ever, for ever! <br>
I close my tearless eyes, but see more clear<br>
Thy works within my woe-illumèd mind,<br>
Thou subtle tyrant!</b> Peace is in the grave.<br>
The grave hides all things beautiful and good:<br>
I am a God and cannot find it there, <br>
Nor would I seek it: for, though dread revenge,<br>
This is defeat, fierce king, not victory.<br>
The sights with which thou torturest gird my soul<br>
With new endurance, till the hour arrives<br>
When they shall be no types of things which are.<br>
(I, ll. 634-45)",,19295,Act I,2011-10-25 21:19:38 UTC,"""Ah woe! / Ah woe! Alas! pain, pain ever, for ever!  / I close my tearless eyes, but see more clear / Thy works within my woe-illumèd mind, / Thou subtle tyrant!""","",""
"",2011-10-25 21:21:23 UTC,Reading,7120,"THE EARTH<br>
I felt thy torture, son; with such mixed joy<br>
As pain and virtue give. <b>To cheer thy state<br>
I bid ascend those subtle and fair spirits,<br>
Whose homes are the dim caves of human thought,<br>
And who inhabit, as birds wing the wind, <br>
Its world-surrounding aether</b>: they behold<br>
Beyond that twilight realm, as in a glass,<br>
The future: may they speak comfort to thee!<br>
(I, ll. 656-63)",,19296,Act I,2011-10-25 21:21:23 UTC,"""To cheer thy state / I bid ascend those subtle and fair spirits, / Whose homes are the dim caves of human thought, / And who inhabit, as birds wing the wind, / Its world-surrounding aether.""","",""
"",2011-10-25 21:29:02 UTC,Reading,7120,"CHORUS OF SPIRITS<br>
From unremembered ages we<br>
Gentle guides and guardians be<br>
Of heaven-oppressed mortality;<br>
<b>And we breathe, and sicken not,<br>
The atmosphere of human thought:<br>
Be it dim, and dank, and gray,<br>
Like a storm-extinguished day,<br>
Travelled o'er by dying gleams;<br>
   Be it bright as all between <br>
Cloudless skies and windless streams,<br>
   Silent, liquid, and serene;<br>
As the birds within the wind,<br>
   As the fish within the wave,<br>
As the thoughts of man's own mind <br>
   Float through all above the grave;<br>
We make there our liquid lair,<br>
Voyaging cloudlike and unpent<br>
Through the boundless element</b>:<br>
Thence we bear the prophecy <br>
Which begins and ends in thee!<br>
(I, ll. 672-91)",,19297,Act I,2011-10-25 21:29:02 UTC,"""And we breathe, and sicken not, / The atmosphere of human thought: / Be it dim, and dank, and gray, / Like a storm-extinguished day, / Travelled o'er by dying gleams; / Be it bright as all between / Cloudless skies and windless streams, / Silent, liquid, and serene; / As the birds within the wind, / As the fish within the wave, / As the thoughts of man's own mind / Float through all above the grave; / We make there our liquid lair, / Voyaging cloudlike and unpent / Through the boundless element.""","","INTERESTING. Metaphor turned inside out as the similes unroll: the mind is liquid, and the spirits are as liquid as mind... REVISIT."
"",2011-10-25 21:31:56 UTC,Reading,7120,"FOURTH SPIRIT<br>
<b>On a poet's lips I slept<br>
Dreaming like a love-adept<br>
In the sound his breathing kept;<br>
Nor seeks nor finds he mortal blisses,<br>
But feeds on the aëreal kisses<br>
Of shapes that haunt thought's wildernesses</b>.<br>
He will watch from dawn to gloom<br>
The lake-reflected sun illume<br>
The yellow bees in the ivy-bloom,<br>
Nor heed nor see, what things they be;<br>
But from these create he can<br>
Forms more real than living man,<br>
Nurslings of immortality!<br>
One of these awakened me, <br>
And I sped to succour thee.<br>
(I, 737-51)",,19298,Act I,2011-10-25 21:31:56 UTC,"""On a poet's lips I slept / Dreaming like a love-adept / In the sound his breathing kept; / Nor seeks nor finds he mortal blisses, / But feeds on the aëreal kisses / Of shapes that haunt thought's wildernesses.""","",""
"",2011-10-25 21:34:24 UTC,Reading,7120,"PANTHEA<br>
                Only a sense<br>
Remains of them, like the omnipotence<br>
Of music, when the inspired voice and lute<br>
Languish, ere yet the responses are mute,<br>
Which through the deep and labyrinthine soul,<br>
Like echoes through long caverns, wind and roll.<br>
(I, ll. 801-6)",,19299,Act I,2011-10-25 21:34:24 UTC,"""Only a sense / Remains of them, like the omnipotence / Of music, when the inspired voice and lute / Languish, ere yet the responses are mute, / Which through the deep and labyrinthine soul, / Like echoes through long caverns, wind and roll.""","",""
