provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""'I knew I had some intellectual horsepower,' he says. 'But I didn't know where my tires would catch purchase.'""",7111,"As an undergraduate at Rice, Eagleman wanted to be a writer, but his parents persuaded him to major in electrical engineering instead. ""It was like chewing on autumn leaves,"" he says. An extended sabbatical ensued. After his sophomore year, Eagleman joined the Israeli Army as a volunteer, then spent a semester at Oxford studying political science and literature, and finally moved to Los Angeles to become a screenwriter and a standup comic. Nothing took. <b>""I knew I had some intellectual horsepower,"" he says. ""But I didn't know where my tires would catch purchase.""</b> Back at Rice, he began to read books about the brain in his spare time and decided to take a course in neurolinguistics. ""I was immediately enchanted just by the idea of it,"" Eagleman says. ""Here was this three-pound organ that was the seat of everything we are--our hopes and desires and our loves. They had me at page one.""",2011-10-10 21:32:44 UTC,,"","",2011-10-10 21:32:44 UTC,"","",19267
Reading,"""To its detractors, the brain is a kludge, a hacked-up device beset with bugs, biases and self-­deceptions that undermine our decision making and well-being at every turn.""",7113,"The human brain gets a lot of press these days, but not all the publicity has been good. Its reviews are reminiscent of Barack Obama’s during the 2008 presidential campaign, when one side said he was a socialist Muslim foreigner and the other thought he was a savior from on high. <b>To its detractors, the brain is a kludge, a hacked-up device beset with bugs, biases and self-­deceptions that undermine our decision making and well-being at every turn</b>. To its admirers, it contains vast potential we can all unlock to improve our lives, thanks to “neural plasticity” that enables the adult nervous system to change in more dramatic ways than previously thought. Lately, a growing army of Chicken Littles retorts that this very plasticity has been hijacked by the Internet and other forms of technological crack that are rewiring our brains into a state of continual distraction and intellectual torpor.",2011-10-17 12:31:43 UTC,,"","",2011-10-17 12:31:43 UTC,"","",19269
Reading,"""Lately, a growing army of Chicken Littles retorts that this very plasticity has been hijacked by the Internet and other forms of technological crack that are rewiring our brains into a state of continual distraction and intellectual torpor.""",7113,"The human brain gets a lot of press these days, but not all the publicity has been good. Its reviews are reminiscent of Barack Obama’s during the 2008 presidential campaign, when one side said he was a socialist Muslim foreigner and the other thought he was a savior from on high. To its detractors, the brain is a kludge, a hacked-up device beset with bugs, biases and self-­deceptions that undermine our decision making and well-being at every turn. To its admirers, it contains vast potential we can all unlock to improve our lives, thanks to “neural plasticity” that enables the adult nervous system to change in more dramatic ways than previously thought. <b>Lately, a growing army of Chicken Littles retorts that this very plasticity has been hijacked by the Internet and other forms of technological crack that are rewiring our brains into a state of continual distraction and intellectual torpor</b>.",2011-10-17 12:33:26 UTC,,"","",2011-10-17 12:33:26 UTC,"","",19270
Reading,"""So if you find yourself stopping every 30 seconds to check your Twitter feed, your brain has no more been rewired than if you find yourself taking a break for ice cream rather than celery. Picking the more rewarding stimulus is something our brains can do perfectly well with the wiring they start out with.""",7113,"If this discovery proves reliable, it implies that the Internet doesn’t change our brains at all, for good or for ill. It doesn’t damage brain areas, destroy links between parts of our brains, or grow new areas or connections. What the Internet does is stimulate our reward systems over and over with tiny bursts of information (tweets, status updates, e-mails) that act like primary rewards but can be delivered in more varied and less predictable sequences. These are experiences our brains did not evolve to prefer, but like drugs of abuse, they happen to be even better suited than the primary reinforcers to activating the reward system. <b>So if you find yourself stopping every 30 seconds to check your Twitter feed, your brain has no more been rewired than if you find yourself taking a break for ice cream rather than celery. Picking the more rewarding stimulus is something our brains can do perfectly well with the wiring they start out with.</b>",2011-10-17 12:36:14 UTC,,"","",2011-10-17 12:36:14 UTC,"","",19271
Reading,"""So what’s the right way to think about the brain? Like a piece of software stuck in permanent beta, it has its share of bugs, but its plasticity allows for frequent updates.""",7113,"<b>So what’s the right way to think about the brain? Like a piece of software stuck in permanent beta, it has its share of bugs, but its plasticity allows for frequent updates</b>. And it somehow enables cognitive feats so remarkable they often go unnoticed. Beginning to understand its own limitations is only one of them.",2011-10-17 12:37:39 UTC,,"","",2011-10-17 12:37:39 UTC,"","",19272
Reading,"""A brain is not a computer. We are not blank hard drives waiting to be filled with data.""",7252,"The most important and paradoxical fact shaping the future of online learning is this: <b>A brain is not a computer. We are not blank hard drives waiting to be filled with data</b>. People learn from people they love and remember the things that arouse emotion. If you think about how learning actually happens, you can discern many different processes. There is absorbing information. There is reflecting upon information as you reread it and think about it. There is scrambling information as you test it in discussion or try to mesh it with contradictory information. Finally there is synthesis, as you try to organize what you have learned into an argument or a paper.
",2012-05-09 03:55:42 UTC,,"","",2012-05-09 03:55:42 UTC,"",Blank Slate,19757
Reading,"""The conservative mind, a repository of fresh ideas just two decades ago, is now little more than a click-click slide projector holding a tray of apocalyptic images of modern life that keeps spinning around, raising the viewer’s fever with every rotation.""",7314,"It’s some performance, and actually quite helpful. A sense of proportion, once the conservative virtue, is considered treasonous on the right today, and Kesler cannot be accused of harboring one. But his systematic exaggerations demonstrate that the right’s rage against Obama, which has seeped out into the general public, has very little to do with anything the president has or hasn’t done. It’s really directed against the historical process they believe has made America what it is today. <b>The conservative mind, a repository of fresh ideas just two decades ago, is now little more than a click-click slide projector holding a tray of apocalyptic images of modern life that keeps spinning around, raising the viewer’s fever with every rotation</b>. If you want to experience what it’s like to be within that mind on a better day, then you need to visit “I Am the Change.”",2012-10-18 01:14:28 UTC,,"",A great metaphor. REVISIT.,2012-10-18 01:14:28 UTC,"","",19935
Reading,"""For Kaku, the brain is a computer made of meat, and understanding the mind is just a really, really hard engineering problem.""",7833,"<b>For Kaku, the brain is a computer made of meat, and understanding the mind is just a really, really hard engineering problem.</b> The fundamental laws are already known, and Kaku tells us we’ll soon be manipulating the stuff of consciousness with the same acuity we push electrons around in our digital devices. This singular confidence is both strength and weakness as Kaku unspools his narrative, and doubts about his core convictions begin to trail the reader like a parade of ghosts.",2014-03-11 20:19:43 UTC,,"","",2014-03-11 20:19:43 UTC,"","",23521
Reading,"""Kids who have ample mental horsepower, an incredible work ethic and no idea what to do next.""",7981,"What Wall Street figured out is that colleges are producing a large number of very smart, completely confused graduates. <b>Kids who have ample mental horsepower, an incredible work ethic and no idea what to do next</b>. So the finance industry takes advantage of that confusion, attracting students who never intended to work in finance but don’t have any better ideas about where to go.",2014-07-24 19:54:13 UTC,,"","",2014-07-24 19:54:13 UTC,"","",24255
"Reading Nicole Aschoff's ""Oprah Winfrey: One of the World's Best Neoliberal Capitalist Thinkers"" <u>The Guardian</u> (May 9, 2015). &lt;<a href=""http://www.theguardian.com/tv-and-radio/2015/may/09/oprah-winfrey-neoliberal-capitalist-thinkers"">Link to theguardian.com</a>&gt;","""And the key to life is to develop an internal moral, emotional G.P.S. that can tell you which way to go.""",8053,"This is what I want to share. It doesn’t matter how far you might rise. At some point you are bound to stumble because if you’re constantly doing what we do, raising the bar. If you’re constantly pushing yourself higher, higher the law of averages not to mention the Myth of Icarus predicts that you will at some point fall. And when you do I want you to know this, remember this: there is no such thing as failure. Failure is just life trying to move us in another direction. Now when you’re down there in the hole, it looks like failure. So this past year I had to spoon feed those words to myself. And when you’re down in the hole, when that moment comes, it’s really okay to feel bad for a little while. Give yourself time to mourn what you think you may have lost but then here’s the key, learn from every mistake because every experience, encounter, and particularly your mistakes are there to teach you and force you into being more who you are. And then figure out what is the next right move. <b>And the key to life is to develop an internal moral, emotional G.P.S. that can tell you which way to go.</b> Because now and forever more when you Google yourself your search results will read “Harvard, 2013″. And in a very competitive world that really is a calling card because I can tell you as one who employs a lot of people when I see “Harvard” I sit up a little straighter and say, “Where is he or she? Bring them in.” It’s an impressive calling card that can lead to even more impressive bullets in the years ahead: lawyer, senator, C.E.O., scientist, physicist, winners of Nobel and Pulitzer Prizes or late night talk show host. But the challenge of life I have found is to build a résumé that doesn’t simply tell a story about what you want to be but it’s a story about who you want to be. It’s a résumé that doesn’t just tell a story about what you want to accomplish but why. A story that’s not just a collection of titles and positions but a story that’s really about your purpose. Because when you inevitably stumble and find yourself stuck in a hole that is the story that will get you out. What is your true calling? What is your dharma? What is your purpose? For me that discovery came in 1994 when I interviewed a little girl who had decided to collect pocket change in order to help other people in need. She raised a thousand dollars all by herself and I thought, well if that little 9-year-old girl with a bucket and big heart could do that, I wonder what I could do? So I asked for our viewers to take up their own change collection and in one month, just from pennies and nickels and dimes, we raised more than three million dollars that we used to send one student from every state in the United States to college. That was the beginning of the Angel Network.",2015-05-11 20:32:49 UTC,,"","",2015-05-11 20:32:49 UTC,"","",24534
