text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"By contrast, Epicurus' theory of the celestial bodies and the processes connected with them, or his theory of meteors (in this one term he includes it all), stands in opposition not only to Democritus, but to the opinion of Greek philosophy as a whole. Worship of the celestial bodies is a cult practised by all Greek philosophers. The system of the celestial bodies is the first naive and nature-determined existence of true reason [<EM>Vernunft</EM>]. The same position is taken by Greek self-consciousness in the domain of the mind [<EM>Geist</EM>]. <B>It is the solar system of the mind</B>. The Greek philosophers therefore worshipped their own mind in the celestial bodies.","","Searching ""mind"" at www.marxists.org","",,2009-07-28 00:00:00 UTC,6578,2009-09-14 19:50:19 UTC,"","""It is the solar system of the mind.""",17476,"Part II, Chap. 5, The Meteors"
"On a starred night Prince Lucifer uprose.<br>
Tired of his dark dominion swung the fiend<br>
Above the rolling ball in cloud part screened,<br>
Where sinners hugged their spectre of repose.<br>
Poor prey to his hot fit of pride were those.<br>
And now upon his western wing he leaned,<br>
Now his huge bulk o'er Afric's sands careened,<br>
Now the black planet shadowed Arctic snows.<br>
<b>Soaring through wider zones that pricked his scars<br>
With memory of the old revolt from Awe,<br>
He reached a middle height, and at the stars,<br>
Which are the brain of heaven, he looked, and sank</b>.
Around the ancient track marched, rank on rank,<br>
The army of unalterable law.<br>
(ll. 1-14)","",Reading,"",,2009-12-11 19:53:52 UTC,6629,2009-12-11 19:53:52 UTC,Reverse metaphor. INTEREST. REVISIT. Stars are figured as brain...,"""Soaring through wider zones that pricked his scars / With memory of the old revolt from Awe, / He reached a middle height, and at the stars, / Which are the brain of heaven, he looked, and sank""",17580,I've included the entire poem
"<b>The demand for atoms of feeling, which shall be real units, seems a sheer vagary, an illegitimate metaphor</b>. Rationally, we see what perplexities it brings in its train; and empirically, no fact suggests it, for the actual contents of our minds are always representations of some kind of an <em>ensemble</em>. From the dawn of an individual consciousness to its close, we find each successive pulse of it capable of mirroring a more and more complex object, into which all the previous pulses may themselves enter as ingredients, and be known. There is no reason to suppose that the same feeling ever does or can recur again. The same <em>thing</em> may recur and be known in an indefinite number of successive feelings; but does the least proof exist that in any two of them it is represented in an identical subjective state ? All analogy points the other way. For when the identical thing recurs, it is always thought of in a fresh manner, seen under a somewhat different angle, apprehended in different relations from those in which it last appeared. And the feeling cognisant of it is the unitary feeling of it-in-those-relations, not a feeling of it-pure <em>plus</em> a second feeling, or a supernatural ""thought,"" of the relations. We are so befogged by the suggestions of speech that we think a constant thing, known under a constant name, ought to be known by means of a constant mental affection. The ancient languages, with their elaborate declensions, are better guides. In them no substantive appears ""pure,"" but varies its inflection to suit the way it is known. However it may be of the stream of real life, of the mental river the saying of Herakleitos is probably literally true: we never bathe twice in the same water there.<br>
(p. 11)","",Reading,"",,2010-02-09 19:57:03 UTC,6681,2010-02-09 19:57:03 UTC,"","""The demand for atoms of feeling, which shall be real units, seems a sheer vagary, an illegitimate metaphor.""",17713,""
"If we are ever to be entitled to make psychological inferences from brain-processes, we should make them here in favour of the view I defend. The whole drift of recent brain-inquiry sets towards the notion that the brain always acts as a whole, and that no part of it can be discharging without altering the tensions of all the other parts. <b>The best symbol for it seems to be an electric conductor, the amount of whose charge at any one point is a function of the total charge elsewhere</b>. Some tracts are always waning in tension, some waxing, whilst others actively discharge. The states of tension, however, have as positive an influence as the discharges in determining the total condition, and consequently in deciding what the <em>psychosis</em> shall be to which the complex <em>neurosis</em> corresponds. All we know of sub-maximal nerve-irritations, and of the summation of apparently ineffective stimuli, tends to show that no changes in the brain are really physiologically ineffective, and that presumably none are bare of psychological result. But as the distribution of brain-tension shifts from one relative state of equilibrium to another, like the aurora borealis or the gyrations of a kaleidoscope, now rapid and now slow, is it likely that the brain's faithful psychic concomitant is heavier-footed than itself, that its rate of change is coarser-grained, that it cannot match each one of the organ's irradiations by a shifting inward iridescence of its own? But if it can do this, its inward iridescences must be infinite, for the brain-redistributions are in infinite variety. If so coarse a thing as a telephone-plate can be made to thrill for years and never reduplicate its inward condition, how much more must this be the case with the infinitely delicate brain?<br>
(pp. 11-2)","",Reading,"",,2010-02-09 21:06:39 UTC,6681,2010-02-09 21:06:39 UTC,"","""The best symbol for [the brain] seems to be an electric conductor, the amount of whose charge at any one point is a function of the total charge elsewhere.""",17716,""
"They are such as become Man Thinking. They may all be comprised in self-trust. The office of the scholar is to cheer, to raise, and to guide men by showing them facts amidst appearances. He plies the slow, unhonored, and unpaid task of observation. Flamsteed and Herschel, in their glazed observatories, may catalogue the stars with the praise of all men, and, the results being splendid and useful, honor is sure. <b>But he, in his private observatory, cataloguing obscure and nebulous stars of the human mind, which as yet no man has thought of as such, — watching days and months, sometimes, for a few facts; correcting still his old records; — must relinquish display and immediate fame</b>. In the long period of his preparation, he must betray often an ignorance and shiftlessness in popular arts, incurring the disdain of the able who shoulder him aside. Long he must stammer in his speech; often forego the living for the dead. Worse yet, he must accept, — how often! poverty and solitude. For the ease and pleasure of treading the old road, accepting the fashions, the education, the religion of society, he takes the cross of making his own, and, of course, the self-accusation, the faint heart, the frequent uncertainty and loss of time, which are the nettles and tangling vines in the way of the self-relying and self-directed; and the state of virtual hostility in which he seems to stand to society, and especially to educated society. For all this loss and scorn, what offset? He is to find consolation in exercising the highest functions of human nature. He is one, who raises himself from private considerations, and breathes and lives on public and illustrious thoughts. He is the world’s eye. He is the world’s heart. He is to resist the vulgar prosperity that retrogrades ever to barbarism, by preserving and communicating heroic sentiments, noble biographies, melodious verse, and the conclusions of history. Whatsoever oracles the human heart, in all emergencies, in all solemn hours, has uttered as its commentary on the world of actions, — these he shall receive and impart. And whatsoever new verdict Reason from her inviolable seat pronounces on the passing men and events of to-day, — this he shall hear and promulgate.<br>
(p. 73)","",Reading,"",,2010-03-31 21:45:23 UTC,6692,2010-03-31 21:45:23 UTC,"","""But he, in his private observatory, cataloguing obscure and nebulous stars of the human mind, which as yet no man has thought of as such, — watching days and months, sometimes, for a few facts; correcting still his old records; — must relinquish display and immediate fame.""",17770,""
"She did not raise her head. A dull anger that she should be seen in her distress, and that the involuntary look she had so resented should come to this fulfilment, smouldered within her like an unwholesome fire. <b>All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend</b>.<br>
","",Reading,"",,2011-04-18 21:38:06 UTC,6826,2011-04-18 21:38:06 UTC,Almost like an epic simile,"""All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend.""",18324,Book III. Chapter 1. Another Thing Needful
"[...] And those delightful women of France, who from the beginning of the seventeenth to the close of the eighteenth century, formed some of the brightest threads in the web of political and literary history, wrote under circumstances which left the feminine character of their minds uncramped by timidity, and unstrained by mistaken effort. They were not trying to make a career for themselves; they thought little, in many cases not at all, of the public; they wrote letters to their lovers and friends, memoirs of their every-day lives, romances in which they gave portraits of their familiar acquaintances, and described the tragedy or comedy which was going on before their eyes. Always refined and graceful, often witty, sometimes judicious, they wrote what they saw, thought, and felt in their habitual language, without proposing any model to themselves, without any intention to prove that women could write as well as men, without affecting manly views or suppressing womanly ones. One may say, at least with regard to the women of the seventeenth century, that their writings were but a charming accident of their more charming lives, like the petals which the wind shakes from the rose in its bloom. <b>And it is but a twin fact with this, that in France alone woman has had a vital influence on the development of literature; in France alone the mind of woman has passed like an electric current through the language, making crisp and definite what is elsewhere heavy and blurred; in France alone, if the writings of women were swept away, a serious gap would be made in the national history</b>.<br>
(p. 38)","",Reading,"",,2011-06-10 16:35:30 UTC,6937,2011-06-10 16:35:30 UTC,"","""And it is but a twin fact with this, that in France alone woman has had a vital influence on the development of literature; in France alone the mind of woman has passed like an electric current through the language, making crisp and definite what is elsewhere heavy and blurred; in France alone, if the writings of women were swept away, a serious gap would be made in the national history.""",18650,""
"What were the causes of this earlier development and more abundant manifestation of womanly intellect in France? The primary one, perhaps, lies in the physiological characteristics of the Gallic race -- the small brain and vivacious temperament which permit the fragile system of woman to sustain the superlative activity requisite for intellectual creativeness; while, on the other hand, the larger brain and slower temperament of the English and Germans are, in the womanly organization, generally dreamy and passive. The type of humanity in the latter may be grander, but it requires a larger sum of conditions to produce a perfect specimen. Throughout the animal world, the higher the organization, the more frequent is the departure from the normal form; we do not often see imperfectly developed or ill-made insects, but we rarely see a perfectly developed, well-made man. And thus the physique of a woman may suffice as the substratum for a superior Gallic mind, but is too thin a soil for a superior Teutonic one. Our theory is borne out by the fact that among our own country-women those who distinguish themselves by literary production more frequently approach the Gallic than the Teutonic type; they are intense and rapid rather than comprehensive. <b>The woman of large capacity can seldom rise beyond the absorption of ideas; her physical conditions refuse to support the energy required for spontaneous activity; the voltaic-pile is not strong enough to produce crystallizations; phantasms of great ideas float through her mind, but she has not the spell which will arrest them, and give them fixity</b>. This, more than unfavorable external circumstances, is, we think, the reason why woman has not yet contributed any new form to art, any discovery in science, any deep-searching inquiry in philosophy. The necessary physiological conditions are not present in her. That under more favorable circumstances in the future, these conditions may prove compatible with the feminine organization, it would be rash to deny. For the present, we are only concerned with our theory so far as it presents a physiological basis for the intellectual effectiveness of French women.<br>
(pp. 39-40)","",Reading,"",,2011-06-10 16:38:14 UTC,6937,2011-06-10 16:38:14 UTC,A string of scientific metaphors give way to supernatural ones. INTEREST.,"""The woman of large capacity can seldom rise beyond the absorption of ideas; her physical conditions refuse to support the energy required for spontaneous activity; the voltaic-pile is not strong enough to produce crystallizations; phantasms of great ideas float through her mind, but she has not the spell which will arrest them, and give them fixity.""",18651,""
"My object in thus recalling Kant's doctrine to your mind is not to express any opinion as to the accuracy of this particularly uncouth part of his philosophy, but only to illustrate the characteristic of human nature which we are considering, by an example so classical in its exaggeration. The sentiment of reality can indeed attach itself so strongly to our object of belief that our whole life is polarized through and through, so to speak, by its sense of the existence of the thing believed in, and yet that thing, for purpose of definite description, can hardly be said to be present to our mind at all. <b>It is as if a bar of iron, without touch or sight, with no representative faculty whatever, might nevertheless be strongly endowed with an inner capacity for magnetic feeling; and as if, through the various arousals of its magnetism by magnets coming and going in its neighborhood, it might be consciously determined to different attitudes and tendencies</b>. Such a bar of iron could never give you an outward description of the agencies that had the power of stirring it so strongly; yet of their presence, and of their significance for its life, it would be intensely aware through every fibre of its being.<br>
(pp. 55-6)","",Searching in Google Books,"",,2012-01-03 19:16:13 UTC,7138,2012-01-03 19:16:44 UTC,"REVERSED METAPHOR. Hilarious analogy for picturing Kant's philosophy. Note, it employs the Kantian ""als ob"" for what I read as comic effect.","""It is as if a bar of iron, without touch or sight, with no representative faculty whatever, might nevertheless be strongly endowed with an inner capacity for magnetic feeling; and as if, through the various arousals of its magnetism by magnets coming and going in its neighborhood, it might be consciously determined to different attitudes and tendencies.""",19365,Lecture III. The Reality of the Unseen
"<b>This absolute determinability of our mind by abstractions is one of the cardinal facts in our human constitution. Polarizing and magnetizing us as they do, we turn towards them and from them, we seek them, hold them, hate them, bless them, just as if they were so many concrete beings</b>. And beings they are, beings as real in the realm which they inhabit as the changing things of sense are in the realm of space.<br>
(pp. 56-7)
","",Searching in Google Books,"",,2012-01-03 19:17:54 UTC,7138,2012-01-03 19:17:54 UTC,"","""This absolute determinability of our mind by abstractions is one of the cardinal facts in our human constitution. Polarizing and magnetizing us as they do, we turn towards them and from them, we seek them, hold them, hate them, bless them, just as if they were so many concrete beings.""",19366,Lecture III. The Reality of the Unseen
