theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:41:45 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",5505,"Here buildings boast a robe, tho' rich yet chaste,<BR> The robe of judgment, and of ripen'd taste:<BR> Convenience here is mix'd with manly grace,<BR> Yet ornament but holds the second place.<BR><b> To human frames these structures seem akin,<BR> With aspect fair, while reason rules within.</b><BR> These domes discretion decks and fancy cheers,<BR><i>Palladio</i>'s stile in <i>Patty</i>'s plans appears:<BR> Himself a master with the first to stand,<BR> For <i>Clifton</i> owes her beauties to his hand.<BR><BR>",,14729,"",2004-06-17 00:00:00 UTC,"""To human frames these structures seem akin, / With aspect fair, while reason rules within.""","",&bull;I've included twice: Architecture and Government. (And should I also include in Bodies?)
"",2009-09-14 19:41:52 UTC,"Searching ""mind"" and ""cell"" in HDIS (Poetry); found again thought",5516,"Meanwhile, amid the deepening shade,<BR>With downcast eyes, and aching breast,<BR>The youthful Usbeck stray'd.<BR>With rage his country's wrongs he saw,<BR>His God degraded, and mankind oppress'd,<BR>By stern Mohammed's law.<BR>""O thou, all-seeing pow'r,"" (he cried)<BR>""<b>Who view'st each thought yet lab'ring in my mind,<BR>""Say, in what secret cell,<BR>""Far from the glance of feeble human kind,<BR>""Doth pure religion dwell?</b><BR>""Ah where doth truth reside?<BR>""Speak, pitying pow'r! and let that awful breath<BR>""Which clears the sullied face of day,<BR>""Sweep with resistless force these fanes away,<BR>""By superstition rais'd and bought with death!<BR>""Beneath their ruins crush each impious priest,<BR>""Who reeling from th' unhallow'd feast,<BR>""Presumes his guilty hands to raise<BR>""In all the mockery of pray'r.<BR>""Let thy whole race the father's bounties share,<BR>""All earth thy temple, all our bliss thy praise.""",,14766,"",2005-08-10 00:00:00 UTC,"God, ""Who view'st each thought yet lab'ring in my mind, / Say, in what secret cell,<BR>/ Far from the glance of feeble human kind, / Doth pure religion dwell?""",Rooms,""
"",2013-10-13 02:29:00 UTC,"Searching ""mind"" and ""cell"" in HDIS (Poetry); found again ""fancy""",5505,"A thousand rich improvements round me rise,<br>
And <i>Bristol</i>'s new-born beauties charm my eyes;<br>
There embryon plans to ripe perfection swell,<br>
Which time shall foster, and which fame shall tell:<br>
How letter'd taste its progress here improves,<br>
Which sense inculcates, and which wisdom loves:<br>
The dawning mind would drink each classic ray,<br>
And pants impatient for a brighter day.<br>
<b>Here science, like the sun, see radiant rise,<br>
With intellectual beam, through mental skies,<br>
To gild, to gladden all th' improving space,<br>
With taste, with candor, learning, sense, and grace;<br>
To light up all the mind's remotest cells,<br>
Where fancy fledges, and where genius dwells;</b><br>
To bid the soul her own rich funds employ,<br>
Increase her treasures, and her wealth enjoy;<br>
On talents and on taste propitious smile,<br>
To the proud muses rear a pompous pile:<br>
A theatre, that erst at <i>Rome</i> might rise,<br>
When <i>Rome</i> was valiant, and when <i>Rome</i> was wise,<br>
Where tragic scenes shall all their pow'r display,<br>
And comedy shall laugh our cares away;<br>
Where wit and beauty shall with rival rays,<br>
Provoke our wonder, and divide our praise:<br>
There <i>Bristol</i> proud, her daughters' charms shall see;<br>
Their polish'd charms the muses theme shall be,<br>
Her florid sons shall stand in next degree.<br>
In bright assemblies see them winding move,<br>
In all the measur'd modes of grace and love;<br>
In labyrinths reciprocal they roam,<br>
Whilst breathing beauties deck the beauteous dome;<br>
Th' accomplish'd pile invites with polish'd air,<br>
The well-bred letter'd youth, the lovely fair,<br>
With chaste delight to meet and mingle there;<br>
The youth in every step new talents show,<br>
Whilst beauty brightens as the graces grow.<br>
(Cf. pp. 40-1 in 1767 ed.)",2013-10-12,14770,"",2005-08-10 00:00:00 UTC,"""Here science, like the sun, see radiant rise, / With intellectual beam, through mental skies, / To gild, to gladden all th' improving space, / With taste, with candor, learning, sense, and grace; / To light up all the mind's remotest cells, / Where fancy fledges, and where genius dwells.""","Animals, Inhabitants, and Rooms","&bull;I've included thrice: Cell and Bird and Dwelling<br>
&bull;INTEREST. USE in entry. Architectural poem with architectural metaphor in it. (A great house poem?)<br>
&bull;Coming back to this and consolidating metaphors
"
"",2011-03-14 04:57:34 UTC,Reading,6812,"Behold! the soul shall waft away,<br>
Whene'er we come to die,<br>
And leave its cottage made of clay,<br>
In twinkling of an eye.<br>
(p. 30)",,18243,Stanza 20,2011-03-14 04:57:34 UTC,"""Behold! the soul shall waft away, / Whene'er we come to die, / And leave its cottage made of clay, / In twinkling of an eye.""",Rooms,""
"",2013-07-09 03:05:47 UTC,"Reading Ann Jessie van Sant's <u>Sensibility and the Novel</u> (Cambridge UP, 1993), p. 60.",7513,"I am not unacquainted with the reasonings of materialists, that the whole of man is composed of one substance. But whoever can really bring himself to believe, that the <em>consciousness of power</em> is an attribute of matter, is, I am pretty certain, not composed of the same substance that I am; for I have an immediate impression of that proposition being as impossible to believe, as that my eyes are shut when I feel they are wide open, and perceive by them a number and diversity of objects. To reason or even fancy, concerning what we do not see, from what we have seen, is pleasing to the mind. And my similitude between a watch in its case, and the soul in its material frame, will, I persuade myself, be agreeable to all my readers, whose dispositions are mild, and like better to be pleased with what they read, than to attack it. <b>An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.</b><br>
(I, p. 143 in SUP edition)",,21540,"",2013-07-09 03:05:47 UTC,"""An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.""","Animals, Optics, and Rooms",""
"",2013-07-09 03:11:58 UTC,Reading,7514,"The construction of the human mind is a mystery which there seems to be no probability will ever be known in this state of human existence. Of its operations we have many registers, as we have many meteorological journals. But of itself we know no more than of the original substance of the planets. He, ""who spake as never man spake,"" saith of one well-known quality in the natural world, ""The wind bloweth where it listeth, and thou hearest the sound thereof; but cannot tell whence it cometh, and whither it goeth."" The sound of the mind we hear; but what it is we cannot tell. The music which it utters, its melody, its harmony, its discord, its variety of notes, have been written by Shakespeare with a wonderful degree of perfection, so as to be themselves to every cultivated reader. We have even gamuts and treatises of the grounds of its music--witness a Locke and other metaphysicians. But the instrument is as much concealed from our intelligence, as the spheres of which the delightful music has been fancied by romantic imaginations. Models enough of this unknown instrument have been framed, as portraits have been drawn of personages whom the painters never saw; but such models being ""fabrics of a vision,"" have faded away, and been succeeded by others as vain as images in the clouds, painted with light, melt into air, and are succeeded by other forms as fleeting. <b>How then can we represent, by a sensible image, the mind as a theatre to its own actings? Let us conceive a spacious saloon, in which our thoughts and passions exert themselves, and let its walls be encrusted with mirrour, for the purpose of reflection, in the same manner that rooms in voluptuous oriental countries are said to be finished for the purposes of increasing sensual delight.</b><br>
(I, pp. 151-3 in SUP edition)",,21543,"",2013-07-09 03:11:58 UTC,"""How then can we represent, by a sensible image, the mind as a theatre to its own actings? Let us conceive a spacious saloon, in which our thoughts and passions exert themselves, and let its walls be encrusted with mirrour, for the purpose of reflection, in the same manner that rooms in voluptuous oriental countries are said to be finished for the purposes of increasing sensual delight.""",Optics and Rooms,INTEREST. USE IN ENTRY
"",2018-04-16 20:43:45 UTC,Reading.,7514,"<b>That the merited applause of mankind is highly valuable, and a great immediate incitement to act well, I certainly agree: and therefore to return to the image of the mind as a theatre, I would not have it close as an amphitheatre; but open to the inspection of the world.</b> But we much consider that valuable as the applause of man is, it cannot come in competition with the approbation of our own conscience. Men may see with erroneous eyes, or with eyes prejudiced by vice. To our conscience therefore we must intimately appeal. Seneca in one of his epigrams has a very striking thought, of the exact interpretation, of which from Latin to English I am not quite sure; but I believe I understand its meaning, <em>Vive tibi nam moriere tibi</em>. ""Live to your own mind, for to your own mind you must die."" For Seneca I have a double reverence; both for his own worth, and because he was the heathen sage whom my grandfather constantly studied, and I do not imagine that a philosopher so serious, meant in this passage to inculcate that a man should live to please himself, for that other people will be of no help to him when he comes to die. Were this the meaning of the precept, Seneca has the most perfect disciples in the Almack school, and the other various genteel clubs in London. In my apprehension he meant to impress his readers with a judicious and solemn reflection, that a man should live so as to be approved by himself; because for that he will most earnestly wish when he comes to die. In short that he should act as Lord Lyttelton beautifully describes Thomson to have written, so as that there was not ""One line which dying he could wish to blot."" I am however very willing that the passage should also be taken in a less solemn sense, in which case it will be found very practically useful. For, if a man were always to have present to his mind, how little the companions of festivity can do for him, or indeed would do for him when he is dead, we should have much less of that weak, and often vicious compliance, by which men of gaiety do what is ridiculous and criminal, not only against their own knowledge, but against their own inclination. Were the grand idea of the theatre of conscience in its full extant, and with all its enjoyments to be constantly in our contemplation, we should not forfeit the higher approbation of ourselves, who are really judges for the paultry, inattentive, and transient plaudits of others.<br>
(I, pp. 154-5 in SUP edition)",,21545,"",2013-07-09 03:22:26 UTC,"""That the merited applause of mankind is highly valuable, and a great immediate incitement to act well, I certainly agree: and therefore to return to the image of the mind as a theatre, I would not have it close as an amphitheatre; but open to the inspection of the world.""","",""
"",2013-07-09 03:23:41 UTC,Reading,7514,"That the merited applause of mankind is highly valuable, and a great immediate incitement to act well, I certainly agree: and therefore to return to the image of the mind as a theatre, I would not have it close as an amphitheatre; but open to the inspection of the world. But we much consider that valuable as the applause of man is, it cannot come in competition with the approbation of our own conscience. Men may see with erroneous eyes, or with eyes prejudiced by vice. To our conscience therefore we must intimately appeal. Seneca in one of his epigrams has a very striking thought, of the exact interpretation, of which from Latin to English I am not quite sure; but I believe I understand its meaning, <em>Vive tibi nam moriere tibi</em>. ""Live to your own mind, for to your own mind you must die."" For Seneca I have a double reverence; both for his own worth, and because he was the heathen sage whom my grandfather constantly studied, and I do not imagine that a philosopher so serious, meant in this passage to inculcate that a man should live to please himself, for that other people will be of no help to him when he comes to die. Were this the meaning of the precept, Seneca has the most perfect disciples in the Almack school, and the other various genteel clubs in London. In my apprehension he meant to impress his readers with a judicious and solemn reflection, that a man should live so as to be approved by himself; because for that he will most earnestly wish when he comes to die. In short that he should act as Lord Lyttelton beautifully describes Thomson to have written, so as that there was not ""One line which dying he could wish to blot."" I am however very willing that the passage should also be taken in a less solemn sense, in which case it will be found very practically useful. For, if a man were always to have present to his mind, how little the companions of festivity can do for him, or indeed would do for him when he is dead, we should have much less of that weak, and often vicious compliance, by which men of gaiety do what is ridiculous and criminal, not only against their own knowledge, but against their own inclination. <b>Were the grand idea of the theatre of conscience in its full extant, and with all its enjoyments to be constantly in our contemplation, we should not forfeit the higher approbation of ourselves, who are really judges for the paultry, inattentive, and transient plaudits of others.</b><br>
(I, pp. 154-5 in SUP edition)",,21546,"",2013-07-09 03:23:41 UTC,"""Were the grand idea of the theatre of conscience in its full extant, and with all its enjoyments to be constantly in our contemplation, we should not forfeit the higher approbation of ourselves, who are really judges for the paultry, inattentive, and transient plaudits of others.""","",""
"",2013-10-16 17:28:56 UTC,ECCO-TCP,7739,"As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. <b>Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.</b><br>
(pp. 213-4)",,23035,"",2013-10-16 17:28:56 UTC,"""Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, 'who spake, and it was created'; who said, 'Let it be, and it was.'""",Inhabitants,""
"",2014-06-20 17:40:52 UTC,Reading at British Library,7940,"Tuesday, 15. I went on to <EM>Witney</EM>. I am surprised at the plainness and artlessness of this people. Who would imagine, that they lived within ten, yea, or fifty miles of <EM>Oxford</EM>? Wednesday, 16. I preached at <EM>South-lye</EM>. Here it was, that I preached my first sermon, six and forty years ago. One man was in my present audience, who heard it. Most of the rest are gone to their long home. After preaching at <EM>Witney</EM> in the Evening, I met the believers apart, and was greatly refreshed among them. <b>So simple a people I scarce ever saw. They did ""open the window in their breast."" And it was easy to discern, that God was there, filling them with joy and peace in believing.</b><BR>
(p. 42)",,24064,"",2014-06-20 17:40:22 UTC,"""So simple a people I scarce ever saw. They did 'open the window in their breast.' And it was easy to discern, that God was there, filling them with joy and peace in believing.""",Rooms,"USE IN ENTRY?<br>
Notes: October, 1770. Google Books search turns up same window quotation in an 1827 Methodist miscellany, under the heading Taste. Add to Rooms?  "
