dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-11-21 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3826,2009-09-14 19:34:31 UTC,9853,"Fair handmaid to Devotion, by whose aid,<BR><b>Our souls are all disrob'd, all naked laid,<BR>In thy true Mirror men themselves do see</b><BR>Just what they are, not what they seem to be.<BR>The flattering World misrepresents our face,<BR>And cheats us with a Magnifying-Glass,<BR>Our meanness nothing else does truly show,<BR>  But only Death, but only Thou,<BR>Who teach our minds above this Earth to fly,<BR>And pant, and breath for Immortality.","""Our souls are all disrob'd, all naked laid, / In thy true Mirror men themselves do see""",""
"",2004-06-10 00:00:00 UTC,"",Reading,Inner and Outer,,3829,2009-09-14 19:34:32 UTC,9862,"One portion of informing fire was given<BR> To brutes, the inferior family of heaven.<BR> The smith divine, as with a careless beat,<BR> Struck out the mute creation at a heat;<BR> But, when arrived at last to human race,<BR> The Godhead took a deep considering space;<BR> And, to distinguish man from all the rest,<BR> Unlocked the sacred treasures of his breast;<BR> And mercy mixt with reason did impart,<BR> One to his head, the other to his heart;<BR> Reason to rule, but mercy to forgive;<BR> The first is law, the last prerogative.<BR><b> And like his mind his outward form appeared,</b><BR> When, issuing naked to the wondering herd,<BR> He charmed their eyes; and, for they loved, they feared.<BR> Not armed with horns of arbitrary might,<BR> Or claws to seize their furry spoils in fight,<BR> Or with increase of feet to o'ertake them in their flight;<BR> Of easy shape, and pliant every way,<BR> Confessing still the softness of his clay,<BR> And kind as kings upon their coronation day;<BR> With open hands, and with extended space<BR> Of arms, to satisfy a large embrace.<BR> Thus kneaded up with milk, the new-made man<BR> His kingdom o'er his kindred world began;<BR> Till knowledge misapplied, misunderstood,<BR> And pride of empire, soured his balmy blood.<BR> Then, first rebelling, his own stamp he coins;<BR> The murderer Cain was latent in his loins;<BR> And blood began its first and loudest cry,<BR> For differing worship of the Deity.<BR> Thus persecution rose, and farther space<BR> Produced the mighty hunter of his race.<BR> Not so the blessed Pan his flock increased,<BR> Content to fold them from the famished beast:<BR> Mild were his laws; the sheep and harmless hind<BR> Were never of the persecuting kind.<BR> Such pity now the pious pastor shows,<BR> Such mercy from the British Lion flows,<BR> That both provide protection from their foes.<BR>","Man's mind like his ""outward form"" charmed the eyes of the ""wondering herd""",&bull;REVISIT. Does this belong in the database?
"",2006-02-22 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3863,2009-09-14 19:34:34 UTC,9915,"       Th' ambitious, who to place aspire,<BR>         When rais'd to that they did pretend,<BR>       Are restless still, would still be higher;<BR>         For that's a Passion has no end.<BR>       <b>'Tis the minds Wolf, a strange Disease,<BR>       That ev'n Saciety can't appease</b>,<BR>           An Appetite of such a kind,<BR>       As does by feeding still increase,<BR>    And is to eat, the more it eats, inclin'd.<BR>       As the Ambitious mount the Sky,<BR>       New prospects still allure the Eye,<BR>       Which makes them upwards still to fly;<BR>       Till from the utmost height of all,<BR>  Fainting in their Endeavour, down they fall,<BR>And lower, than at first they were, at last do lye.","The passion ambition ""'Tis the minds Wolf, a strange Disease, / That ev'n Saciety can't appease""",&bull;I've included twice: Wolf and Disease.
Eye,2006-04-17 00:00:00 UTC,"","Searching ""mind"" and ""eye""in HDIS (Poetry)","",,3864,2009-09-14 19:34:34 UTC,9917,"<i>CORYDON.</i><BR>So the <i>Philosopher</i> would needs be blind,<BR>T' improve the nobler <i>Eye-sight</i> of his <i>Mind</i>,<BR>Not to mean earthly <i>Opticks</i> be confin'd.","""So the <i>Philosopher</i> would needs be blind, / T' improve the nobler <i>Eye-sight</i> of his <i>Mind</i>, / Not to mean earthly <i>Opticks</i> be confin'd.""",&bull;A stamping metaphor? God's/Gold's image in the soul?
Eye,2003-09-04 00:00:00 UTC,The Epistle to the Reader,"Reading; found again, Joanna Picciotto, <u>Labors of Innocence in Early Modern England</u> (Cambridge: Harvard UP, 2010), 262.",Mind's Eye,,3866,2014-07-28 14:41:10 UTC,9921,"<b>For the Understanding, like the Eye, judging of Objects, only by its own Sight, cannot but be pleased with what it discovers, having less regret for what has scaped it, because it is unknown. </b>Thus he who has raised himself above the Alms-Basket, and not content to live lazily on scraps of begg'd Opinions, sets his own Thoughts on work, to find and follow Truth, will (whatever he lights on) not miss the Hunter's Satisfaction; every moment of his Pursuit, will reward his Pains with some Delight; and he will have Reason to think his time not ill spent, even when he cannot much boast of any great Acquisition.<BR>(Epistle to the Reader, p. 6)","""For the Understanding, like the Eye, judging of Objects, only by its own Sight, cannot but be pleased with what it discovers, having less regret for what has scaped it, because it is unknown.""",""
"",2003-09-04 00:00:00 UTC,The Epistle to the Reader,Reading,Taste,,3866,2009-09-14 19:34:34 UTC,9922,"There are few, I believe, who have not observed in themselves or others, That what in one way of proposing was very obscure, another way of expressing it, has made very clear and intelligible: Though afterward the Mind found little difference in the Phrases, and wondered why one failed to be understood more than the other. But everything does not hit alike upon every Man's Imagination. <b>We have our Understandings no less different than our Palates; and he that thinks the same Truth shall be equally relished by every one in the same dress, may as well hope to feast every one with the same sort of Cookery: The Meat may be the same, and the Nourishment good, yet every one not be able to receive it with that Seasoning; and it must be dressed another way, if you will have it go down with some, even of strong Constitutions</b>. <BR>(Epistle to the Reader, p. 8)","""We have our Understandings no less different than our Palates; and he that thinks the same Truth shall be equally relished by every one in the same dress, may as well hope to feast every one with the same sort of Cookery: The Meat may be the same, and the Nourishment good, yet every one not be able to receive it with that Seasoning; and it must be dressed another way, if you will have it go down with some, even of strong Constitutions""",&bull;The truth is meat digested by the mind. It nourishes!
Eye,2003-09-04 00:00:00 UTC,I.i.1,"Reading; see also William Walker's discussion of this passage in <u>Locke, Literary Criticism, and Philosophy</u> (Cambridge: CUP, 1994), 73ff.",Mind's Eye,,3866,2013-08-19 16:56:16 UTC,9923,"Since it is the <i>Understanding</i> that sets Man above the rest of sensible Beings, and gives him all the Advantage and Dominion, which he has over them; it is certainly a Subject, even for its Nobleness, worth our labour to enquire into. <b>The Understanding, like the Eye, whilst it makes us see, and perceive all other Things, takes no notice of itself: And it requires Art and Pains to set it at a distance and make it its own Object.</b> But whatever be the Difficulties, that lie in the way of this Enquiry; whatever it be, that keeps us so much upon our own Minds; all the Acquaintance we can make with our own Understandings, will not only be very pleasant; but bring us great Advantage, in directing our Thoughts in the search of other Things.<BR>(I.i.1)","""The Understanding, like the Eye, whilst it makes us see, and perceive all other Things, takes no notice of itself: And it requires Art and Pains to set it at a distance and make it its own Object.""","&bull;Don't these references to the ""eye"" really belong in the Body category? REVISIT.<BR>&bull;Gassendi makes this point to Descartes in his <u>Objections</u>."
"",2003-09-04 00:00:00 UTC,I.ii.9,Skimming hard copy and with some pasting from McMaster's etext at http://socserv2.mcmaster.ca/~econ/ugcm/3ll3/locke/Essay.htm. (1690 edition of <u>Essay</u>.),"",2005-03-10,3866,2009-09-14 19:34:35 UTC,9927,"But how can these Men think the <i>Use of Reason</i> necessary to discover Principles that are supposed to be innate, when Reason (if we may believe them) is nothing else, but the Faculty of deducing unknown Truths from Principles or Propositions, that are already known? That certainly can never be thought innate, which we have need of Reason to discover, unless as I have said, we will have all the certain Truths, that Reason ever teaches us, to be innate. <b>We may as well think the use of Reason necessary to make our Eyes discover visible Objects, as that there should be need of Reason, of the Exercise thereof, to make the Understanding see, what is Originally engraven in it.</b> So that to make Reason discover those Truths thus imprinted, is to say, that the use of Reason discovers to a Man what he knew before; and if Men have these innate, impressed Truths Originally, and before the use of Reason, 'tis in effect to say that Men know, and know them not at the same time.<BR>(I.ii.9)","""We may as well think the use of Reason necessary to make our Eyes discover visible Objects, as that there should be need of Reason, of the Exercise thereof, to make the Understanding see, what is Originally engraven in it""",&bull;Defenders of innate ideas often argue that it is reason that discovers innate principles. Locke attempts to point out the absurdity of this position<BR>&bull;INTEREST. I've included twice: Eye and Engraving.<BR>
"",2009-02-21 00:00:00 UTC,Section 3: Of the Value and Price of Wares,"Reading John O'Brien's ""John Locke, Desire, and the Epistemology of Money."" <U>British Journal for the History of Philosophy</U>. 15:4 2007. 685-708. p. 705. ","",,6484,2009-09-14 19:49:34 UTC,17251,"<p>Wares, useful to supply the Wants of the Body, are all things necessary to support Life, such are in Common Estimation; all those Goods which are useful to supply the Three General Necessities of Man, Food, Clothes and Lodging; But if strictly Examined, nothing is absolutely necessary to support Life, but Food; for a great Part of Mankind go Naked, and lye in Huts and Caves; so that there are but few things that are absolutely necessary to supply the Wants of the Body.</p>   <p>Wares, that have their Value from supplying the Wants of the Mind, are all such things that can satisfie Desire; <B>Desire implys Want: It is the Appetite of the Soul, and is as natural to the Soul, as Hunger to the Body</B>.</p>   <p>The Wants of the Mind are infinite, Man naturally Aspires, and as his Mind is elevated, his Senses grow more refined, and more capable of Delight; his Desires are inlarged, and his Wants increase with his Wishes, which is for every thing that is rare, can gratifie his Senses, adorn his Body, and promote the Ease, Pleasure, and Pomp of Life.</p>","""Desire implys Want: It is the Appetite of the Soul, and is as natural to the Soul, as Hunger to the Body.""",""
"",2016-03-11 16:45:31 UTC,CHAP. IV. Of Exercise.,Reading in EEBO-TCP,"",,8131,2016-03-11 16:45:31 UTC,24869,"<b>HAving spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution.</b> Upon this account it was, that Solon the Athenian Law-giver, and the wisest Man in his Age, ordain'd that the Grecian Youth should be train'd up to Wrestling and Musick, the one for the strengthning of their Bodies, the other for the Polishing of their Minds. Strength, if it be not softned, is Savage and Brutal, but where 'tis joyn'd with Courtesie 'tis Ravishing.<br>
(p. 39)","""Having spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution.""",""
