theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system.""","",Engraving metaphor updated. INTEREST.,"Reading Seigel, Jerrold. <U>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</U>. Cambridge: Cambridge UP, 2005. p. 21.",17319,,2009-04-01 00:00:00 UTC,2009-09-14 19:49:46 UTC,6509,"Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. <B>The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system</B>. The result is that one's brain is one's own. One is not an immaterial soul, floating around in a machine. I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me. I am that stream -- that stream is me.<BR>
(p. 49)",""
Stream of Consciousness,"""I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me.""","","","Reading Seigel, Jerrold. <U>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</U>. Cambridge: Cambridge UP, 2005. p. 21.",17320,,2009-04-01 00:00:00 UTC,2009-09-14 19:49:46 UTC,6509,"Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system. The result is that one's brain is one's own. One is not an immaterial soul, floating around in a machine. <B>I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me</B>. I am that stream -- that stream is me.<BR>
(p. 49)",""
"","""One is not an immaterial soul, floating around in a machine.""","",Negated Metaphor.,"Reading Jerrold Seigel's <u>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</u>. (Cambridge: Cambridge UP, 2005), p. 21.",17321,,2009-04-01 00:00:00 UTC,2018-06-18 15:45:17 UTC,6509,"Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system. The result is that one's brain is one's own. <B>One is not an immaterial soul, floating around in a machine</B>. I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me. I am that stream -- that stream is me.<BR>
(p. 49)",""
"","""Most of the mind is not a computer: most mental processes are not computations.""","",Denied metaphor. Is what is leftover somehow literal?,Searching in Google Books,17380,,2009-05-26 00:00:00 UTC,2011-05-14 21:57:41 UTC,6542,"How much of the mind is a computer? Computational psychologists, who 'see psychology as the study of the various computational processes whereby mental representations are constructed, organised and transformed' (Boden 1984), say that most if not all of it is. I think they are wrong. <b>Most of the mind is not a computer: most mental processes are not computations</b>.<br>
(p. 61)",""
"","""The kingdom of the mind, therefore, included not only human understanding and willing, but also human seeing, hearing, feeling, pain, and pleasure.""","","",Reading,19972,,2013-03-18 03:59:43 UTC,2013-03-18 03:59:43 UTC,7334,"For Descartes, and for the generations of philosophers and psychologists that have undergone his influence, the boundary between mind and matter was set elsewhere. It was consciousness, not intelligence or rationality, that was the defining criterion of the mental. The mind, viewed from the Cartesian standpoint, is the realm of whatever is accessible to introspection. <b>The kingdom of the mind, therefore, included not only human understanding and willing, but also human seeing, hearing, feeling, pain, and pleasure</b>. For every form of human sensation, according to Descartes, included an element that was spiritual rather than material, a phenomenal component which was no more than contingently connected with bodily causes, expressions, and mechanisms.<br>
(p. 8)",Chapter 1: Descartes' Myth
"","""All of us, at one time or another, are inclined to think of the mind as an inner landscape, a more or less mysterious region which needs to be explored and mapped.""","","",Reading,19973,,2013-03-18 04:01:22 UTC,2013-03-18 04:01:22 UTC,7334,"Having thus delimited the psyche, let us set it aside for the moment to concentrate on the mind. <b>All of us, at one time or another, are inclined to think of the mind as an inner landscape, a more or less mysterious region which needs to be explored and mapped</b>. In this chapter I wish to evaluate philosophically this metaphor: to ask whether, in prosaic truth, there is an inner region within each of us for us to explore.
(p. 19)","Chapter 2. Body, Soul, Mind, and Spirit"
"","""I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them.""","","",Reading,24892,,2016-04-19 01:40:33 UTC,2016-04-19 01:40:33 UTC,8137,"BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.<br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. <b>I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them.</b> At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.",""
"","""At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.""","","",Reading,24893,,2016-04-19 01:41:44 UTC,2016-04-19 01:41:44 UTC,8137,"BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.<br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them. <b>At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.</b>",""
"","""Yes, if I'm not working, I talk over ideas to myself on the machine, by which I mean I type out little ideas, let my mind wander.""","","",Reading,24894,,2016-04-19 01:42:42 UTC,2016-04-19 01:42:42 UTC,8137,"BALLARD<br>
<b>Yes, if I'm not working, I talk over ideas to myself on the machine, by which I mean I type out little ideas, let my mind wander.</b> I generally begin a book with a large sheaf of notes, covering everything from the main themes to the details of the setting, the principal characters, et cetera, all of which I've daily speculated upon in the months before I begin. I'm already doing so now for what may be my next novel. I've never had a creative block, touch wood. I've never had any problems stimulating my imagination. Rather the opposite. At times, I need to damp it down.",""
"","""Imagination is the shortest route between any two conceivable points, and more than equal to any physical rearrangement of the brain's functions.""","","",Reading,24895,,2016-04-19 01:43:39 UTC,2016-04-19 01:43:53 UTC,8137,"BALLARD<br>
I suppose I'm a medium-to-heavy drinker, but I haven't taken any drugs since one terrifying LSD trip in 1967. A nightmarish mistake. It opened a vent of hell that took years to close and left me wary even of aspirin. Visually it was just like my 1965 novel, <em>The Crystal World</em>, which some people think was inspired by my LSD trip. It convinced me that a powerful and obsessive enough imagination can reach, unaided, the very deepest layers of the mind. (I take it that beyond LSD there lies nothing.) <b>Imagination is the shortest route between any two conceivable points, and more than equal to any physical rearrangement of the brain's functions.</b>",""
