theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-07-27 19:59:22 UTC,Searching in HDIS (Drama),5271,"There's a true picture!--how do ye like it, ladies?<br>
 How is the light? and how do ye think the shade is?<br>
 A copy hence our simple girl may make;<br>
 Unless she should this wiser counsel take,<br>
 <b>Be rul'd by reason for your beauty's sake</b>.<br>
 Reason still gives to radiant eyes their grace,<br>
<i>Warren's imperial milk</i>--for ev'ry face.<br>
<b> Beauty, ye fair, may forge the lover's chain;<br>
 But the mind's charms your empire must maintain</b>.<br>
",2011-07-27,14188,Front Matter,2004-06-01 00:00:00 UTC,"""Be rul'd by reason for your beauty's sake.""",Empire,""
"",2009-09-14 19:40:19 UTC,"Searching ""thought"" and ""crowd"" in HDIS (Drama)",5299,"Y. WOOD.<BR>Ah, <i>Delamour</i>, I am no object to be envied, and far from having an assurance of <i>Florimel's</i> affections; happy, then, indeed should I be; but she is still the same gay, unthinking, lovely, witty rogue; if in the most unfeign'd rapture I breathe my love, the return is a loud laugh, an opera tune, or a ridiculous simile, which, faith, sometimes makes me look very silly; <b>indeed, in her more serious moments, which are but few, she, perhaps, gives me an hearing, when all at once a crowd of gayer thoughts rush on, and kill at once the hopes wherewith I was elated a few minutes before</b>.",,14227,"Act I, scene i",2006-03-13 00:00:00 UTC,"""[I]ndeed, in her more serious moments, which are but few, she, perhaps, gives me an hearing, when all at once a crowd of gayer thoughts rush on, and kill at once the hopes wherewith I was elated a few minutes before""",Inhabitants,""
"",2009-09-14 19:40:22 UTC,"Searching ""empire"" and ""heart"" in HDIS (Drama)",5306,"CLARISSA.<BR>How easy to direct the conduct of others, how hard to regulate our own! I can give my friend advice, while I am conscious of the same indiscretions in myself. Yet is it criminal to know the most worthy, most amiable man in the world, and not be insensible to his merit? But my father, the kindest, best of fathers, will he approve the choice I have made? Nay, has he not made another choice for me? And, after all, how can I be sure that the man I love, loves me again? He never told me so; but his looks, his actions, his present anxiety sufficiently declare what his delicacy, his generosity will not suffer him to utter: it is my part then to speak first.--<BR><BR><i><B>Hope and fear alternate rising,<BR> Strive for empire o'er my heart</B>;<BR> Ev'ry peril now despising,<BR> Now at ev'ry breath I start.<BR> Teach, ye learned sages, teach me,<BR> How to stem this beating tide:<BR> If you've any rules to reach me,<BR> Haste, and be the weak one's guide.<BR> Thus, our trial's at a distance,<BR> Wisdom, science, promise aid;<BR> But in need of their assistance,<BR> We attempt to grasp a shade.</i>",2009-06-15,14241,"Act I, scene x",2004-08-16 00:00:00 UTC,"""Hope and fear alternate rising, / Strive for empire o'er my heart.""","","&bull;Dating is strange. Date given as ""1748 [1768]."" I'm interpreting this as a corrected misprint."
"",2009-09-14 19:40:28 UTC,"Searching ""mind"" and ""stamp"" in HDIS (Drama)",5322,"SO.<BR>How terrible is my situation! I can never marry this man--shall I then turn rebel against a father's authority, and violate one of the strongest obligations that nature has imposed on us? I shudder at the thought!<BR><BR><i>AIR. Set by Mr. Arnold.<BR><BR></i>Duty is nature's strongest law;<BR> A tie, that all should have in view;<BR> A debt of gratitude, love, awe,<BR> To every tender parent due.<BR><b> By heaven 'tis stamp'd upon our frames;<BR> In polish'd minds it shines the most:</b><BR> The wretch that duty's bond disclaims,<BR> Must be to every virtue lost.<BR><BR><i>[Sits down in a musing posture.<BR><BR></i>And yet methinks duty cannot demand the sacrifice of my own happiness! Surely neither heaven nor nature require me, in obedience to a parent, to marry a man, with whom I must be for ever miserable.",,14277,"Act II, scene ii",2005-04-11 00:00:00 UTC,"A debt of gratitude to parents is ""stamp'd upon our frames; In polish'd minds it shines the most""","",""
"",2009-09-14 19:40:29 UTC,"Searching ""mind"" and ""stamp"" in HDIS (Drama)",5322,"JON.<BR>But, at the same time, I know your compliance with them cannot be compelled.<i><BR><BR>AIR. Dr</i><i>. Ar</i><i>n</i>e.<BR><BR><b>Your beauteous looks inspire my mind<BR>With passion of the purest kind:<BR>No selfish views my bosom sway,<BR>But all is love without allay.</b><BR>Of such a darling gem possess'd,<BR>My lot would be supremely blest;<BR>Possession would increase my joy,<BR>For charms like yours can never cloy.<BR>With every charm, with every grace<BR>Hath nature deck'd that form, and face;<BR>At your creation heaven design'd<BR>To show a goddess to mankind.",,14284,"Act II, scene ii",2005-04-11 00:00:00 UTC,"""Your beauteous looks inspire my mind / With passion of the purest kind: / No selfish views my bosom sway, / But all is love without allay.""","",""
"",2009-09-14 19:41:20 UTC,"Reading, but the passage copied from HDIS",5459,"It were unnecessary to enter into any farther extenuation of what was thought exceptionable in this Play, but that it has been said, that the Managers should have prevented some of the defects before its appearance to the Public--and in particular the uncommon length of the piece as represented the first night.--It were an ill return for the most liberal and gentlemanly conduct on their side, to suffer any censure to rest where none was deserved. Hurry in writing has long been exploded as an excuse for an Author;--  however, in the dramatic line, it may happen, that both an Author and a Manager may wish to fill a chasm in the entertainment of the Public with a hastiness not altogether culpable. The season was advanced when I first put the play into Mr. Harris's hands:--it was at that time at least double the length of any acting comedy.--I profited by his judgment and experience in the curtailing of it--'till, I believe, his feeling for the vanity of a young Author got the better of his desire for correctness, and he left many excrescences remaining, because he had assisted in pruning so many more. Hence, though I was not uninformed that the Acts were still too long, I flatter'd myself that, after the first trial, I might with safer judgment proceed to remove what should appear to have been most dissatisfactory.--Many other errors there were, which might in part have arisen from my being by no means conversant with plays in general, either in reading or at the theatre.--Yet I own that, in one respect, I did not regret my ignorance: for as my first wish in attempting a Play, was to avoid every appearance of plagiary, I thought I should stand a better chance of effecting this from being in a walk which I had not frequented, and where consequently the progress of invention was less likely to be interrupted by starts of recollection: for on subjects on which the mind has been much informed, invention is slow of exerting itself.--<b>Faded ideas float in the fancy like half-forgotten dreams</b>; and the imagination in its fullest enjoyments becomes suspicious of its offspring, and doubts whether it has created or adopted. ",,14590,Preface,2003-11-02 00:00:00 UTC,Faded ideas float in the fancy like half-forgotten dreams,"",""
"",2009-09-14 19:41:20 UTC,"Reading, but the passage copied from HDIS",5459,"It were unnecessary to enter into any farther extenuation of what was thought exceptionable in this Play, but that it has been said, that the Managers should have prevented some of the defects before its appearance to the Public--and in particular the uncommon length of the piece as represented the first night.--It were an ill return for the most liberal and gentlemanly conduct on their side, to suffer any censure to rest where none was deserved. Hurry in writing has long been exploded as an excuse for an Author;--  however, in the dramatic line, it may happen, that both an Author and a Manager may wish to fill a chasm in the entertainment of the Public with a hastiness not altogether culpable. The season was advanced when I first put the play into Mr. Harris's hands:--it was at that time at least double the length of any acting comedy.--I profited by his judgment and experience in the curtailing of it--'till, I believe, his feeling for the vanity of a young Author got the better of his desire for correctness, and he left many excrescences remaining, because he had assisted in pruning so many more. Hence, though I was not uninformed that the Acts were still too long, I flatter'd myself that, after the first trial, I might with safer judgment proceed to remove what should appear to have been most dissatisfactory.--Many other errors there were, which might in part have arisen from my being by no means conversant with plays in general, either in reading or at the theatre.--Yet I own that, in one respect, I did not regret my ignorance: for as my first wish in attempting a Play, was to avoid every appearance of plagiary, I thought I should stand a better chance of effecting this from being in a walk which I had not frequented, and where consequently the progress of invention was less likely to be interrupted by starts of recollection: for on subjects on which the mind has been much informed, invention is slow of exerting itself.--Faded ideas float in the fancy like half-forgotten dreams; and t<b>he imagination in its fullest enjoyments becomes suspicious of its offspring, and doubts whether it has created or adopted</b>. ",,14591,Preface,2003-11-02 00:00:00 UTC,"The imagination in its fullest enjoyments becomes suspicious of its offspring, and doubts whether it has created or adopted","",""
"",2009-09-14 19:41:20 UTC,"Seth Lerer pointed out this passage in conversation, copied from HDIS",5459,"MRS. MALAPROP<i><BR></i>There, Sir Anthony, there sits the deliberate Simpleton, who wants to disgrace her family, and lavish herself on a fellow not worth a shilling! <BR><BR>LYDIA<i><BR></i>Madam, I thought you onc. -- <BR><BR>MRS. MALAPROP<i><BR></i>You thought, Miss!--I don't know any business you have to think at all--thought does not become a young woman; the point we would request of you is, <b>that you will promise to forget this fellow--to illiterate him, I say, quite from your memory. </b><BR><BR>LYDIA<i><BR></i>Ah! Madam! our memories are independent of our wills.--It is not so easy to forget. <BR><BR>MRS. MALAPROP<i><BR></i>But I say it is, Miss; there is nothing on earth so easy as to <i>forget </i>, if a person chooses to set about it.--I'm sure I have as much forgot your poor dear uncle as if he had never existed --and I thought it my duty so to do; and let me tell you, Lydia, these violent memories don't become a young woman. <BR><BR>SIR ANTHONY<i><BR></i>Why sure she won't pretend to remember what she's order'd not!--aye, this comes of her reading! <BR>(Act I, Scene ii)",,14592,"Act I, scene ii",2003-11-02 00:00:00 UTC,A fellow may be forgotten--illiterated from the memory,"","&bull;The scene follows the frantic stashing of novels. Given Malaprop's view of Lydia's reading, the echo of ""alliteration,"" and implicit Lockean metaphors of mind, this exchange is most worth a reading."
"",2009-09-14 19:41:21 UTC,"Reading, text from HDIS (Drama); found again searching ""brain"" and ""furniture""",5459,"ABSOLUTE<i><BR></i>By Heavens! I shall forswear your company. You are the most teasing, captious, incorrigible lover!--Do love like a man. <BR><BR>FAULKLAND<i><BR></i>I own I am unfit for company. <BR><BR>ABSOLUTE<i><BR></i>Am not <i>I </i>a lover; aye, and a romantic one too? Yet do I carry every where with me such a confounded farago of doubts, fears, hopes, wishes, and <b>all the flimsy furniture of a country Miss's brain</b>! <BR><BR>FAULKLAND<i><BR></i>Ah! Jack, your heart and soul are not, like mine, fixed immutably on one only object.-- You throw for a large stake, but losing--you could stake, and throw again:--but I have set my sum of happiness on this cast, and not to succeed, were to be stript of all. <BR><BR>ABSOLUTE<i><BR></i>But for Heaven's sake! what grounds for apprehension can your whimsical brain conjure up at present? Has Julia miss'd writing this last post? or was her last too tender, or too cool; or too grave, or too gay; or-- <BR>(Act II, Scene i)",,14593,"",2003-11-02 00:00:00 UTC,"One may carry with him ""all the flimsy furniture of a country Miss's brain""","",""
"",2011-07-27 20:01:25 UTC,"Searching ""mind"" and ""chain"" in HDIS (Drama)",5271,"There's a true picture!--how do ye like it, ladies?<br>
 How is the light? and how do ye think the shade is?<br>
 A copy hence our simple girl may make;<br>
 Unless she should this wiser counsel take,<br>
 Be rul'd by reason for your beauty's sake.<br>
 Reason still gives to radiant eyes their grace,<br>
<i>Warren's imperial milk</i>--for ev'ry face.<br>
<b> Beauty, ye fair, may forge the lover's chain;<br>
 But the mind's charms your empire must maintain</b>.<br>
",,19031,Front Matter,2011-07-27 20:01:25 UTC,"""Beauty, ye fair, may forge the lover's chain; / But the mind's charms your empire must maintain.""",Empire,""
