work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
5850,"<b>The mind is not a <i>rasa tabula</i>, though, at the same time, it must be allowed, we gain no actual knowledge of the latent ideas which it possesses, but as they are awakened by reflection and experience</b>. In the human frame, sensibility is first unfolded, next instinct, then memory; after these, the understanding; and last of all, the [illegible: will?]. All the faculties are rendered active, a short time after birth; but a considerable space of time passes, before they are perfectly developed. The infant at first has only particular sensations; objects appear unconnected: when the number of these sensations, however, are multiplied, the child compares them; perceives their identity or difference; begins to range them in certain classes, according to analogy, and to form ideas. From this instant, the innate desire of happiness has its determinate object, and the will pursues some known good. Is not an animal, also, in general brought forth with every one of its external members? And does it not complete its growth, not by the pro- [end page 143] duction of any new member, but by addition of matter to those already formed? The same holds true with respect to internal members: these are coeval with the individual, and are as gradually unfolded.<BR>
(III, Letter LV, pp. 143-4)","""The mind is not a <i>rasa tabula</i>, though, at the same time, it must be allowed, we gain no actual knowledge of the latent ideas which it possesses, but as they are awakened by reflection and experience.""",Blank Slate,2006-10-14 00:00:00 UTC,,2013-10-27 02:46:29 UTC,Letter LV,Negated Metaphor,15580,Writing,"Searching ""tabula rasa"" in ECCO"
5850,"[...] And in the same manner, it is to be presumed, they were gifted with the primeval use of language. For id the frame of the human body cannot give the soul the power of moving itself, without the immediate help of God, much less can it endue the soul with the power of reasoning. The artifices of the bee, and the ant, are ascribed to the wisdom of nature; those of the human intellect, to an incomprehensible growth. <b>The <i>rasa tabula</i> will not allow us to have mental ideas.</b> The fashionable modern philosophy will not allow us the faculty of speech. Thus, man, who prides himself in being the lord of the creation, comes into the world in a worse state than the hedge-hog, without either ideas or language. The individual in every age, it is said, has the same race to run from infancy to manhood; and every infant, or every ignorant person, now, is a model of what man was in his original state. He enters on his career with the advantages indeed peculiar to his age; but, his natural talent is precisely the same. This may be admitted: but, hear Buffon. ""The beavers,"" says he, ""afford perhaps the only subsisting monument of the [illegible: ---nt] <i>intelligence</i> of brutes; for as man has [end page 193] risen <i>above</i> a state of nature, so the other animals have sunk below that standard. To break a branch, and to make a staff of it; to build a hut, and to cover it with leaves for shelter; to collect hay or moss, and to make a bed of these materials, are operations common to the animal and the savage. The beavers build huts, the monkies carry staves, and several other animals make commodious and neat houses, which are impenetrable to water. To sharpen a stone by friction to make a hatchet of it, to use this hatchet for cutting or peeling bark off trees, for pointing arrows for hollowing a vessel, or for slaying an animal in order to cloth themselves with its skin, to make bow-strings of its sinews, to fix the sinews to a hard thorn or bone, and to use them for needles and thread,--these are not [in?]comparable to what is observed in the beaver. The operations of these animals are the fruits of wisdom and society. [...]<br>
(III, Letter LVI, pp. 193-4)","""The <i>rasa tabula</i> will not allow us to have mental ideas.""",Blank Slate,2006-10-14 00:00:00 UTC,,2013-10-27 02:47:30 UTC,Letter LVI,"&bull;Goes on to compare beavers with the Hottentots: ""Live the Hottentots, think you, in so comfortable and so snug a manner as this?""",15581,Writing,"Searching ""tabula rasa"" in ECCO"
7388,"Your fundamental laws, as well as ours, suppose a monarchy. Your zeal, Sir, in standing so firmly for it as you have done, shows not only a sacred respect for your honour and fidelity, but a well informed attachment to the real welfare and true liberties of your country. I have expressed myself ill, if I have given you cause to imagine that I prefer the conduct of those who have retired from this warfare to your behaviour, who, with a courage and constancy almost supernatural, have struggled against tyranny, and kept the field to the last. You see I have corrected the exceptionable part in the edition which I now send you. Indeed, in such terrible extremities as yours, it is not easy to say, in a political view, what line of conduct is the most advisable. In that state of things, I cannot bring myself severely to condemn persons who are wholly unable to bear so much as the sight of those men in the throne of legislation, who are only fit to be the objects of criminal justice. If fatigue, if disgust, if unsurmountable nausea drive them away from such spectacles, <em>ubi miseriarum pars non minima erat, videre et aspici</em>, I cannot blame them. <b>He must have a heart of adamant who could hear a set of traitors puffed up with unexpected and undeserved power, obtained by an ignoble, unmanly, and perfidious rebellion, treating their honest fellow-citizens as <em>rebels</em>, because they refused to bind themselves, through their conscience, against the dictates of conscience itself, and had declined to swear an active compliance with their own ruin</b>. How could a man of common flesh and blood endure that those, who but the other day had skulked unobserved in their antechambers, scornfully insulting men, illustrious in their rank, sacred in their function, and venerable in their character, now in decline of life, and swimming on the wrecks of their fortunes, that those miscreants should tell such men scornfully and outrageously, after they had robbed them of all their property, that it is more than enough if they are allowed what will keep them from absolute famine, and that for the rest, they must let their grey hairs fall over the plough, to make out a scanty subsistence, with the labour of their hands! Last, and worst, who could endure to hear this unnatural, insolent, and savage despotism called liberty? If, at this distance, sitting quietly by my fire, I cannot read their decrees and speeches without indignation, shall I condemn those who have fled from the actual sight and hearing of all these horrors? No, no! mankind has no title to demand that we should be slaves to their guilt and insolence; or that we should serve them in spite of themselves. Minds, sore with the poignant sense of insulted virtue, filled with high disdain against the pride of triumphant baseness, often have it not in their choice to stand their ground. Their complexion (which might defy the rack) cannot go through such a trial. Something very high must fortify men to that proof. But when I am driven to comparison, surely I cannot hesitate for a moment to prefer to such men as are common those heroes, who, in the midst of despair, perform all the tasks of hope; who subdue their feelings to their duties; who, in the cause of humanity, liberty, and honour, abandon all the satisfactions of life, and every day incur a fresh risk of life itself. Do me the justice to believe that I never can prefer any fastidious virtue (virtue still) to the unconquered perseverance, to the affectionate patience of those who watch day and night, by the bed-side of their delirious country, who, for their love to that dear and venerable name, bear all the disgusts, and all the buffets they receive from their frantic mother. Sir, I do look on you as true martyrs; I regard you as soldiers who act far more in the spirit of our Commander-in-chief, and the Captain of our salvation, than those who have left you; though I must first bolt myself very thoroughly, and know that I could do better, before I can censure them. I assure you, sir, that, when I consider your unconquerable fidelity to your sovereign and to your country; the courage, fortitude, magnanimity, and long suffering of yourself, and the Abbe Maury, and of Mr. Cazales, and of many worthy persons of all orders, in your Assembly, I forget, in the lustre of these great qualities, that on your side has been displayed an eloquence so rational, manly, and convincing, that no time or country, perhaps, has ever excelled. But your talents disappear in my admiration of your virtues.<br>
(pp. 49-53)","""He must have a heart of adamant who could hear a set of traitors puffed up with unexpected and undeserved power, obtained by an ignoble, unmanly, and perfidious rebellion, treating their honest fellow-citizens as rebels, because they refused to bind themselves, through their conscience, against the dictates of conscience itself, and had declined to swear an active compliance with their own ruin.""","",2013-05-07 21:00:51 UTC,,2013-05-07 21:00:51 UTC,"","",20163,"",Reading
7388,"Until you make out practically that great work, a combination of opposing forces, ""a work of labour long, and endless praise,"" the utmost caution ought to have been used in the reduction of the royal power, which alone was capable of holding together the comparatively heterogeneous mass of your states. But, at this day, all these considerations are unseasonable. To what end should we discuss the limitations of royal power? Your king is in prison. Why speculate on the measure and standard of liberty? I doubt much, very much, indeed, whether France is at all ripe for liberty on any standard. <b>Men are qualified for civil liberty, in exact proportion to their disposition to put moral chains upon their own appetites; in proportion as their love of justice is above their rapacity; in proportion as their soundness and sobriety of understanding is above their vanity and presumption; in proportion as they are more disposed to listen to the counsels of the wise and good, in preference to the flattery of knaves</b>. Society cannot exist unless a controlling power upon will and appetite be placed somewhere, and the less of it there is within, the more there must be without. It is ordained in the eternal constitution of things, that men of intemperate minds cannot be free. Their passions forge their fetters.<br>
(pp. 68-9)","""Men are qualified for civil liberty, in exact proportion to their disposition to put moral chains upon their own appetites; in proportion as their love of justice is above their rapacity; in proportion as their soundness and sobriety of understanding is above their vanity and presumption; in proportion as they are more disposed to listen to the counsels of the wise and good, in preference to the flattery of knaves.""","",2013-05-07 21:01:43 UTC,,2013-05-07 21:03:42 UTC,"","",20164,Fetters,Reading
7388,"Until you make out practically that great work, a combination of opposing forces, ""a work of labour long, and endless praise,"" the utmost caution ought to have been used in the reduction of the royal power, which alone was capable of holding together the comparatively heterogeneous mass of your states. But, at this day, all these considerations are unseasonable. To what end should we discuss the limitations of royal power? Your king is in prison. Why speculate on the measure and standard of liberty? I doubt much, very much, indeed, whether France is at all ripe for liberty on any standard. Men are qualified for civil liberty, in exact proportion to their disposition to put moral chains upon their own appetites; in proportion as their love of justice is above their rapacity; in proportion as their soundness and sobriety of understanding is above their vanity and presumption; in proportion as they are more disposed to listen to the counsels of the wise and good, in preference to the flattery of knaves. Society cannot exist unless a controlling power upon will and appetite be placed somewhere, and the less of it there is within, the more there must be without. <b>It is ordained in the eternal constitution of things, that men of intemperate minds cannot be free. Their passions forge their fetters</b>.<br>
(pp. 68-9)","""It is ordained in the eternal constitution of things, that men of intemperate minds cannot be free. Their passions forge their fetters.""","",2013-05-07 21:05:08 UTC,,2013-05-07 21:05:08 UTC,"","",20165,Metal and Fetters,Reading
7388,"In England we <em>cannot</em> work so hard as Frenchmen. Frequent relaxation is necessary to us. You are naturally more intense in your application. I did not know this part of your national character, until I went into France in 1773. At present, this your disposition to labour is rather increased than lessened. In your Assembly you do not allow yourselves a recess even on Sundays. We have two days in the week, besides the festivals; and besides five or six months of the summer and autumn. This continued, unremitted effort of the members of your Assembly, I take to be one among the causes of the mischief they have done. They who always labour can have no true judgment. You never give yourselves time to cool. You can never survey, from its proper point of sight, the work you have finished, before you decree its final execution. You can never plan the future by the past. You never go into the country, soberly and dispassionately to observe the effect of your measures on their objects. You cannot feel distinctly how far the people are rendered better and improved, or more miserable and depraved, by what you have done. You cannot see with your own eyes the sufferings and afflictions you cause. <b>You know them but at a distance, on the statements of those who always flatter the reigning power, and who, amidst their representations of the grievances, inflame your minds against those who are oppressed. These are amongst the effects of unremitted labour, when men exhaust their attention, burn out their candles, and are left in the dark</b>.--<em>Malo meorum negligentiam, quam istorum obscuram diligentiam</em>.<br>
(pp. 72-4)","""You know them but at a distance, on the statements of those who always flatter the reigning power, and who, amidst their representations of the grievances, inflame your minds against those who are oppressed. These are amongst the effects of unremitted labour, when men exhaust their attention, burn out their candles, and are left in the dark.""","",2013-05-07 21:07:04 UTC,,2013-05-07 21:07:04 UTC,"","",20166,"",Reading
7991,"[...] He who luxuriates in abundance, has to expect evil, and should fortify his mind to receive the pressures of want. The favours of fortune are never permanent; pleasure and pain are inseparable concomitants; and as good is succeeded by misfortune, so is joy followed by grief. <b>Like the blue <!--end page 56--> firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.</b><br>
(pp. 56-57)","""Like the blue firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.""","",2014-07-29 19:42:48 UTC,,2014-07-29 19:42:48 UTC,"","",24342,"",Searching in ECCO
7991,"It may, perhaps, to some appear inconsistent, that what is not real should belong to Nature, and be authorized by wisdom. <b>But with the assistance of my motto, I hope at once to elucidate the observation, brighten the mirror of fancy, and solve the fluctuation of doubt.</b><br>
(p. 58)","""But with the assistance of my motto, I hope at once to elucidate the observation, brighten the mirror of fancy, and solve the fluctuation of doubt.""","",2014-07-29 19:43:56 UTC,,2014-07-29 19:43:56 UTC,"","",24343,Mirror,"Searching ""fancy's mirror"" in ECCO"
7991,"The sensations of anticipated pleasure, are never felt with so much gratification as in our dreams; in our waking thoughts they excite joy, but in the still hour of slumber, they are productive of superlative happiness:--<b>when awake many fortuitous circumstances may happen to perplex and discompose us; but when the body is laid asleep, and the mind disencumbered of its load, we think and act with additional force--nothing then obstructs our activity or retards our promised bliss.</b>--The mind, freed from her weighty companion, roams at large through the regions of fancy; and at once conceives and invents, beautifies and illustrates, amplifies and adorns.<br>
(p. 58)","""When awake many fortuitous circumstances may happen to perplex and discompose us; but when the body is laid asleep, and the mind disencumbered of its load, we think and act with additional force--nothing then obstructs our activity or retards our promised bliss.""","",2014-07-29 19:45:17 UTC,,2014-07-29 19:45:17 UTC,"","",24344,"",Searching in ECCO
7991,"The sensations of anticipated pleasure, are never felt with so much gratification as in our dreams; in our waking thoughts they excite joy, but in the still hour of slumber, they are productive of superlative happiness:--when awake many fortuitous circumstances may happen to perplex and discompose us; but when the body is laid asleep, and the mind disencumbered of its load, we think and act with additional force--nothing then obstructs our activity or retards our promised bliss.--<b>The mind, freed from her weighty companion, roams at large through the regions of fancy; and at once conceives and invents, beautifies and illustrates, amplifies and adorns.</b><br>
(p. 58)","""The mind, freed from her weighty companion, roams at large through the regions of fancy; and at once conceives and invents, beautifies and illustrates, amplifies and adorns.""","",2014-07-29 19:46:04 UTC,,2014-07-29 19:46:04 UTC,"","",24345,"",Searching in ECCO
