dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2007-06-21 00:00:00 UTC,"Bk III, Chap. 2. Mrs Tulliver's Teraphim, or Household Goods","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,6430,2009-09-14 19:48:42 UTC,17005,"She kissed him, then seated herself again, and took another table cloth on her lap, unfolding it a little way to look at the pattern, while the children stood by in mute wretchedness  - their minds quite filled for the moment with the words 'beggars' and 'workhouse.'
(p. 213)","""She kissed him, then seated herself again, and took another table cloth on her lap, unfolding it a little way to look at the pattern, while the children stood by in mute wretchedness  - their minds quite filled for the moment with the words 'beggars' and 'workhouse.'""",""
"",2007-06-21 00:00:00 UTC,"Bk IV, Chap 3. A Voice from the Past","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",Stream of Consciousness,,6430,2013-06-04 17:11:26 UTC,17030,"The old books, Virgil, Euclid, and Aldrich - that wrinkled fruit of the tree of knowledge - had been all laid by, for Maggie had turned her back on the vain ambition to share the thoughts of the wise. In her first ardour, she flung away the books with a sort of triumph that she had risen above the need of them, and if they had been her own she would have burned them, believing that she would never repent. <b>She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, [end page 305] and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering</b>.<br>
(pp. 305-6)","""She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering.""",""
"",2007-06-25 00:00:00 UTC,"Bk V, Chap 1. In the Red Deeps","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,6430,2009-09-14 19:48:46 UTC,17034,"'I have never had any doubt that you would be the same, whenever I might see you,' said Philip. 'I mean, the same in everything that made me like you better than any one else. I don't want to explain that: I don't think any of the strongest effects our natures are susceptible of can ever be explained. We can neither detect the process by which they are arrived at nor the mode in which they act on us. The greatest of painters only once painted a mysteriously divine child - he couldn't have told how he did it - and we can't tell why we feel it to be divine. <b>I think there are stores laid up in our human nature that our understandings can make no complete inventory of</b>. Certain strains of music affect me so strangely - I can never hear them without their changing my whole attitude of mind for a time, and if the effect would last I might be capable of heroisms.'
(p. 317)","""I think there are stores laid up in our human nature that our understandings can make no complete inventory of.""",""
"",2007-06-25 00:00:00 UTC,"Bk VI, Chap 6. Illustrating the Laws of Attraction ","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,6430,2009-09-14 19:48:53 UTC,17051,"Perhaps one had need to be nineteen again to be quite convinced of the feelings that were crowded for Maggie into those twelve days - of the length to which they were stretched for her by the novelty of her experience in them and the varying attitudes of her mind. <b>The early days of an acquaintance almost always have this importance for us, and fill up a larger space in our memory than longer subsequent periods which have been less filled with discovery and new impressions</b>. There were not many hours in those ten days in which Mr Stephen Guest was not seated by Lucy's side, or standing near her at the piano, or accompanying her on some out-door excursion: his attentions were clearly becoming more assiduous, and that was what every one had expected. Lucy was very happy - all the happier because Stephen's society seemed to have become much more interesting and amusing since Maggie had been there. Playful discussions - sometimes serious ones - were going forward, in which both Stephen and Maggie revealed themselves, to the admiration of the gentle unobtrusive Lucy; and it more than once crossed her mind what a charming quartet they should have through life when Maggie married Philip. Is it an inexplicable thing that a girl should enjoy her lover's society the more for the presence of a third person, and be without the slightest spasm of jealousy that the third person had the conversation habitually directed to her? Not when that girl is as tranquil-hearted as Lucy, thoroughly possessed with a belief that she knows the state of her companions' affections, and not prone to the feelings which shake such a belief in the absence of positive evidence against it. Besides, it was Lucy by whom Stephen sate, to whom he gave his arm, to whom he appealed as the person sure to agree with him; and every day there was the same tender politeness towards her, the same consciousness of her wants and care to supply them. Was there really the same? - it seemed to Lucy that there was more, and it was no wonder that the real significance of the [end page 419] change escaped her. It was a subtle act of conscience in Stephen, that even he himself was not aware of. His personal attentions to Maggie were comparatively slight, and there had even sprung up an apparent distance between them that prevented the renewal of that faint resemblance to gallantry into which he had fallen the first day, in the boat. If Stephen came in when Lucy was out of the room - if Lucy left them together, they never spoke to each other: Stephen, perhaps, seemed to be examining books or music, and Maggie bent her head assiduously over her work. Each was oppressively conscious of the other's presence, even to the finger-ends. Yet each looked and longed for the same thing to happen the next day. Neither of them had begun to reflect on the matter, or silently to ask, 'To what does all this tend?' Maggie only felt that life was revealing something quite new to her, and she was absorbed in the direct, immediate experience, without any energy left for taking account of it, and reasoning about it. Stephen wilfully abstained from self-questioning, and would not admit to himself that he felt an influence which was to have any determining effect on his conduct. And when Lucy came into the room again, they were once more unconstrained: Maggie could contradict Stephen and laugh at him, and he could recommend to her consideration the example of that most charming heroine, Miss Sophia Western, who had a great 'respect for the understandings of men.' Maggie could look at Stephen - which for some reason or other, she always avoided when they were alone, and he could even ask her to play his accompaniment for him, since Lucy's fingers were so busy with that bazaar-work; and lecture her on hurrying the tempo, which was certainly Maggie's weak point.
(pp. 419-20)","""The early days of an acquaintance almost always have this importance for us, and fill up a larger space in our memory than longer subsequent periods which have been less filled with discovery and new impressions.""",""
"",2009-05-14 00:00:00 UTC,"",Reading. Text copied from Chadwyck-Healey.,"",,6524,2009-09-14 19:49:53 UTC,17352,"It may be inferred from these premises, that in the small body of Mr. Tappertit there was locked up an ambitious and aspiring soul. <B>As certain liquors, confined in casks too cramped in their dimensions, will ferment, and fret, and chafe in their imprisonment, so the spiritual essence or soul of Mr. Tappertit would sometimes fume within that precious cask, his body, until, with great foam and froth and splutter, it would force a vent, and carry all before it</B>. It was his custom to remark, in reference to any one of these occasions, that his soul had got into his head; and in this novel kind of intoxication many scraps and mishaps befel him, which he had frequently concealed with no small difficulty from his worthy master.</BR>
(p. 44 in Oxford ed.)","""As certain liquors, confined in casks too cramped in their dimensions, will ferment, and fret, and chafe in their imprisonment, so the spiritual essence or soul of Mr. Tappertit would sometimes fume within that precious cask, his body, until, with great foam and froth and splutter, it would force a vent, and carry all before it.""",I've included twice: Liquor and Cask
"",2012-07-01 02:42:52 UTC,Chapter I. Flying,Reading,"",,7276,2012-07-01 02:42:52 UTC,19827,"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. <b>In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over</b>. Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare. In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.<br>
(pp. 16-17)","""In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over.""",""
"",2012-07-01 02:45:06 UTC,Chapter I. Flying.,Reading,"",,7276,2012-07-01 02:48:11 UTC,19828,"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over. <b>Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare</b>. In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.<br>
(pp. 16-7)","""Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare""",""
"",2012-07-01 02:46:46 UTC,Chapter I. Flying,Reading,"",,7276,2012-07-01 02:46:46 UTC,19829,"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over. Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare. <b>In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it</b>.<br>
(pp. 16-7)","""In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.""",""
"",2014-07-16 03:55:32 UTC,"",Reading,"",,7970,2014-07-16 03:55:32 UTC,24190,"<b>His brain gradually empties of work, of falafel wraps and oaty squares, and he starts to feel hopeful for the evening; perhaps he'll acquire that state of peaceful inactivity that is the nirvana of the exhausted parent.</b> He pushes the butt deep into a pile of sand, retrieves Jasmine, tip-toes quietly up the stairs to her room and pulls down the blackout blinds. Like a master safe-cracker, he is going to change her nappy without waking her up.<br>
(p. 308)","""His brain gradually empties of work, of falafel wraps and oaty squares, and he starts to feel hopeful for the evening; perhaps he'll acquire that state of peaceful inactivity that is the nirvana of the exhausted parent.""",""
"",2014-09-02 21:09:34 UTC,"",Reading,"",,8023,2014-09-02 21:09:34 UTC,24444,"<b>Catherine's mind was too full, as she entered the house, for her either to observe or to say a great deal; and, till called on by the General for her opinion of it, she had very little idea of the room in which she was sitting</b>. <!--Page 225--> Upon looking round it then, she perceived in a moment that it was the most comfortable room in the world; but she was too guarded to say so, and the coldness of her praise disappointed him.<br>
(II, 224-225)","""Catherine's mind was too full, as she entered the house, for her either to observe or to say a great deal; and, till called on by the General for her opinion of it, she had very little idea of the room in which she was sitting.""",""
