context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Welbeck's narrative,2003-07-18 00:00:00 UTC,2009-09-14 19:44:29 UTC,"","By this untoward event my hopes were irreparably blasted. The utmost efforts were demanded to conceal my thoughts from my companion. the anguish that preyed upon my heart was endeavoured to be masked by looks of indifference. I pretended to have been previously informed by the messenger, not only of the capture, but of the cause that led to it, and forbore to expatiate upon my loss, or to execrate the authors of my disappointment. <b>My mind, however, was the theatre of discord and agony</b>, and I waited with impatience for the opportunity to leave him.<BR>(Part I, chapter 11, p. 321)",Theater,,5925,15727,"The mind may be a theater ""of discord and agony""",Reading,""
Mervyn's reaction to Welbeck's narrative,2003-07-18 00:00:00 UTC,2009-09-14 19:44:29 UTC,"","For a while the wondrousness of this tale kept me from contemplating the consequences that awaited us. My unfledged fancy had not hitherto soared to this pitch. All was astounding by its novelty, or terrific by its horror. The very scene of these offences partook, to my rustic apprehension, of fairy splendour, and magical abruptness. <b>My understanding was bemazed, and my senses were taught to distrust their own testimony</b>.<BR>(Part I, chapter 12, p. 326)","",2007-06-26,5925,15730,"""My understanding was bemazed, and my senses were taught to distrust their own testimony""",Reading,"&bull;Previous record cites the ""unfledged fancy"""
Chapter XXII,2013-03-23 20:18:37 UTC,2013-03-23 20:18:37 UTC,Dualism,"In England then landed the forlorn wanderer. She looked round for some few moments---her affections were not attracted to any particular part of the Island. <b>She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul</b>. As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind. She met some women drunk; and the manners of those who attacked the sailors, made her shrink into herself, and exclaim, are these my fellow creatures!<br>
(p. 131)","",,7365,20054,"""She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul.""",Searching in HDIS,INTEREST
Chapter XXVII,2013-03-23 20:40:11 UTC,2013-03-23 20:40:11 UTC,"","Her thoughts flew rapidly to something. I could be happy listening to him, soothing his cares.--Would he not smile upon me--call me his own Mary? I am not his---said she with fierceness--<b>I am a wretch! and she heaved a sigh that almost broke her heart, while the big tears rolled down her burning cheeks; but still her exercised mind, accustomed to think, began to observe its operation, though the barrier of reason was almost carried away, and all the faculties not restrained by her, were running into confusion</b>. Wherefore am I made thus? Vain are my <!-- Page 170 --> efforts--I cannot live without loving--and love leads to madness.--Yet I will not weep; and her eyes were now fixed by despair, dry and motionless; and then quickly whirled about with a look of distraction.<br>
(pp. 169-170)","",,7365,20063,"""I am a wretch! and she heaved a sigh that almost broke her heart, while the big tears rolled down her burning cheeks; but still her exercised mind, accustomed to think, began to observe its operation, though the barrier of reason was almost carried away, and all the faculties not restrained by her, were running into confusion.""",Searching in HDIS,""
Chapter XXXIV,2013-05-29 19:54:32 UTC,2013-05-29 19:54:32 UTC,"","<b>""I cannot believe it possible,"" said Montraville, ""that a mind once so pure as Charlotte Temple's, should so suddenly become the mansion of vice</b>. Beware, Belcour,"" continued he, ""beware if you have dared to behave either unjustly <!--123--> or dishonourably to that poor girl, your life shall pay the forfeit:--I will revenge her cause.""<br>
(II.xxxiv, pp. 122-3; p. 128)",Rooms,,7396,20248,"""'I cannot believe it possible,' said Montraville, 'that a mind once so pure as Charlotte Temple's, should so suddenly become the mansion of vice.""",Reading,""
"Vol. II, Chap. iv",2013-06-04 19:50:48 UTC,2013-06-04 19:50:48 UTC,"","The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as <!--Page 204--> one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters. In such moments she was astonished, that she had paused for an instant upon a subject so terrible as that of murder. The sophistry of the Confessor, together with the inconsistencies which he had betrayed, and which had not escaped the notice of the Marchesa, even at the time they were uttered, though she had been unconscious of her own, then became more strongly apparent, and she almost determined to suffer the poor Ellena to live. <b>But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear</b>.
(II.iv, pp. 203-4)","",,6506,20332,"""""But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear.""",Reading,""
Dedication,2013-11-10 01:59:58 UTC,2013-11-10 02:00:09 UTC,"","<b>My sanctuary is in my mind</b>. No man's feelings can be more alive than mine are, nor was there ever an occasion on which they were so sensibly or so worthily roused. I humbly hope, therefore, your Lordship will, in your goodness, take my thanks upon trust, and give me credit for that gratitude which glows in my heart, but which no language can convey to my pen.<br>
(Dedication, p. iii)",Rooms,,7749,23141,"""My sanctuary is in my mind.""",Searching in ECCO-TCP,""
"",2014-03-11 21:32:34 UTC,2014-03-11 21:32:54 UTC,"","""Oh! where shall I now seek for probity? Disgusted with a perfidious world, in what happy region does Truth conceal herself? <b>Father, I hoped that she resided here; I thought that your bosom had been her favourite shrine.</b> And you too prove false? Oh God! and you too can betray me?""<br>
(I, p. 121)",Rooms,,7835,23536,"""Father, I hoped that she resided here; I thought that your bosom had been her [Truth's] favourite shrine.""",ECCO-TCP,""
"",2014-03-11 21:36:48 UTC,2014-03-11 21:36:48 UTC,"","<b>Anxious to authorise the presence of his dangerous guest, yet conscious that her stay was infringing the laws of his order, Ambrosio's bosom became the theatre of a thousand contending passions.</b> At length his attachment to the feigned Rosario, aided by the natural warmth of his temperament, seemed-likely to obtain the victory: the success was assured, when that presumption which formed the ground-work of his character <!--Page  147--> came to Matilda's assistance. The monk reflected, that to vanquish temptation was an infinitely greater merit than to avoid it; he thought that he ought rather to rejoice in the opportunity given him of proving the firmness of his virtue. St. Anthony had withstood all seductions to lust, then why should not he? Besides, St. Anthony was tempted by the devil, who put every art into practice to excite his passions; whereas Ambrosio's danger proceeded from a mere mortal woman, fearful and modest, whose apprehensions of his yielding were not less violent than his own.<br>
(I, pp. 146-7)",Rooms,,7835,23540,"""Anxious to authorise the presence of his dangerous guest, yet conscious that her stay was infringing the laws of his order, Ambrosio's bosom became the theatre of a thousand contending passions.""",ECCO-TCP,""
"",2014-03-12 03:15:40 UTC,2014-03-12 03:15:40 UTC,"","THE burst of transport was passed: Ambrosio's lust was satisfied. Pleasure fled, and Shame usurped her seat in his bosom. Confused and terrified at his weakness, he drew himself from Matilda's arms: his perjury presented itself before him: he reflected on the scene which had just been acted, and trembled at the consequences of a discovery: <b>he looked forward with horror: his heart was despondent, and became the abode of satiety and disgust: he avoided the eyes of his partner in frailty.</b> A melancholy silence prevailed, during which both seemed busied with disagreeable reflections.<br>
(II, p. 179)",Rooms,,7835,23564,"""He looked forward with horror: his heart was despondent, and became the abode of satiety and disgust: he avoided the eyes of his partner in frailty.""",ECCO-TCP,""
