theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","<i>Jove</i> view'd the Combate, whose Event foreseen,<BR>He thus bespoke his Sister and Queen.<BR>The Hour draws on; the Destinies ordain,<BR>My God-like Son shall press the <i>Phrygian</i> Plain:<BR>Already on the Verge of Death he stands,<BR>His Life is ow'd to fierce <i>Patroclus' </i>Hands.<BR><b>What Passions in a Parent's Breast debate!</b><BR>Say, shall I snatch him from Impending Fate;<BR>And send him safe to <i>Lycia</i>, distant far<BR>From all the Dangers and Toils of War;<BR>Or to his Doom my bravest Off-spring yield,<BR>And fatten, with Celestial Blood, the Field?<BR>(ll. 225-36, p. 66)",,"""What Passions in a Parent's Breast debate!""",4104,2009-09-14 19:35:05 UTC,"",2003-12-15 00:00:00 UTC,&bull;First published in Tonson's <i>Miscellanies</i> in 1709.,Reading,10561,Inhabitants
"","Now wretched <i>Oedipus</i>, depriv'd of Sight,<br>
Led a long Death in everlasting Night;<br>
But while he dwells where not a chearful Ray<br>
Can pierce the Darkness, and abhors the Day;<br>
<b>The clear, reflecting Mind, presents his Sin <br>
In frightful Views, and makes it Day within</b>;<br>
Returning Thoughts in endless Circles roll,<br>
And thousand Furies haunt his guilty Soul.<br>
The Wretch then lifted to th'unpitying Skies<br>
Those empty Orbs, from when he tore his Eyes,<br>
Whose Wounds yet fresh, with bloody Hands he strook,<br>
While form his Breast these dreadful Accents broke.<br>
(ll. 69-80, p. 39)",,"""The clear, reflecting Mind, presents his Sin  / In frightful Views, and makes it Day within.""",4165,2013-08-21 16:11:22 UTC,"",2003-12-05 00:00:00 UTC,"",Reading,10742,Mirror
"","But when the Fury took her Stand on high,<BR>Where vast <i>Cythaeron</i>'s Top salutes theSky,<BR>A Hiss form all the Snaky Tire went round;<BR>The dreadful Signal all the Rocks rebound,<BR>And thro' th' <i>Achaian</i> Cities send the Sound.<BR><i>Oete</i>, with high <i>Parnassus</i>, heard the Voice;<BR><i>Eurota</i>'s Banks remurmur'd to the Noise;<BR>Again <i>Leucotho&euml;</i> shook at these Alarms,<BR>And press'd <i>Palaemon</i> closer in her Arms.<BR>Headlong from thence the glowing Fury springs,<BR>And o'er the <i>Theban</i> Palace spreads her Wings,<BR>Once more invades the guilty Dome, and shrouds<BR>Its bright Pavilions in a Veil of Clouds.<BR>Strait with the Rage of all their Race possest,<BR>Stung to the Soul, the Brothers start from Rest,<BR><b>And all the Furies wake within their Breast </b><BR>Their tortur'd Minds repining Envy tears,<BR>And Hate, engender'd by suspicious Fears;<BR>And sacred Thirst of Sway; and all the Ties<BR>Of Nature broke; and Royal Perjuries;<BR>And impotent Desire to Reign alone,<BR>That scorns the dull Reversion of a Throne;<BR>Each wou'd the sweets of Sovereign Rule devour,<BR>While Discord waits upon divided Pow'r.<BR>(ll. 160-80, p. 41-2)",,"""And all the Furies wake within their Breast.""",4165,2009-09-14 19:35:14 UTC,"",2003-12-05 00:00:00 UTC,<BR>,Reading,10743,Inhabitants
"","Now wretched <i>Oedipus</i>, depriv'd of Sight,<BR>Led a long Death in everlasting Night;<BR>But while he dwells where not a chearful Ray<BR>Can pierce the Darkness, and abhors the Day;<BR>The clear, reflecting Mind, presents his Sin<BR>In frightful Views, and makes it Day within;<BR><b>Returning Thoughts in endless Circles roll,<BR>And thousand Furies haunt his guilty Soul.</b><BR>The Wretch then lifted to th'unpitying Skies<BR>Those empty Orbs, from whence he tore his Eyes,<BR>Whose Wounds yet fresh, with bloody Hands he strook,<BR>While from his Breast these dreadful Accents broke.<BR>(ll. 69-80, p. 39)",,"""Returning Thoughts in endless Circles roll, / And thousand Furies haunt his guilty Soul.""",4165,2009-09-14 19:35:14 UTC,"",2003-12-05 00:00:00 UTC,"&bull;Note, ""Returning Thoughts in endless Circles roll"" seems related to the expressions of revolution, revolving thoughts, etc., but it doesn't qualify as a rich enough metaphor to be categorized. ",Reading,10744,Inhabitants
"","O still the same <i>Ulysses</i>! she rejoin'd,<BR> In useful craft successfully refin'd;<BR> Artful in speech, in action, and in mind!<BR> Suffic'd it not, that thy long labours past<BR> Secure thou seest thy native shore at last?<BR> But this to me? who, like thy self excell<BR> In arts of counsel, and dissembling well:<BR> To me, whose wit exceeds the pow'rs divine,<BR> No less, than mortals are surpass'd by thine:<BR> Know'st thou not me, who made thy life my care,<BR> Thro' ten years wandring, and thro' ten years war;<BR> Who taught thee arts, <i>Alcinous</i> to persuade,<BR> To raise his wonder, and engage his aid?<BR> And now appear, thy treasures to protect,<BR> Conceal thy person, thy designs direct,<BR> And tell what more thou must from fate expect;<BR> Domestic woes, far heavier to be born,<BR> The pride of fools, and slaves insulting scorn.<BR> But thou be silent, nor reveal thy state,<BR> Yield to the force of unresisted fate,<BR> And <b>bear unmov'd the wrongs of base mankind,<BR> The last and hardest conquest of the mind.</b>",,"""Bear unmov'd the wrongs of base mankind, / The last, and hardest, conquest of the mind""",4242,2009-09-14 19:35:29 UTC,Book XIV,2005-02-06 00:00:00 UTC,&bull;Cross-reference: The group translation in previous entry.,"Searching ""conque"" and ""mind"" in HDIS (Poetry)",11034,""
"","<i>P. </i>What? arm'd for <i>Virtue</i> when I point the Pen, <br>
Brand the bold Front of shameless, guilty Men,<br>
Dash the proud Gamester in his gilded Car,<br>
Bare the mean Heart that lurks beneath a Star;<br>
Can there be wanting to defend Her Cause,<br>
Lights of the Church, or Guardians of the Laws?<br>
Could pension'd <i>Boileau</i> lash in honest Strain<br>
Flatt'rers and Bigots ev'n in <i>Louis</i>' Reign?<br>
Could Laureate <i>Dryden</i> Pimp and Fry'r engage,<br>
Yet neither <i>Charles</i> nor <i>James</i> be in a Rage:<br>
And I not strip the Gilding off a Knave,<br>
Un-plac'd, un-pension'd, no Man's Heir, or Slave?<br>
I will, or perish in the gen'rous Cause.<br>
Hear this, and tremble! you, who 'scape the Laws.<br>
Yes, while I live, no rich or noble knave<br>
Shall walk the World, in credit, to his grave.<br>
To VIRTUE ONLY and HER FRIENDS, A FRIEND<br>
The World beside may murmur, or commend.<br>
Know, all the distant Din that World can keep<br>
Rolls o'er my <i>Grotto</i>, and but sooths my Sleep.<br>
There, my Retreat the best Companions grace,<br>
Chiefs, out of War, and Statesman, out of Place.<br>
<b>There </b><i>St. John</i><b> mingles with my friendly Bowl,<br>
The Feast of Reason and the Flow of Soul</b>:<br>
And He, whose Lightning pierc'd th' <i>Iberian</i> Lines,<br>
Now, forms my Quincunx, and now ranks my Vines,<br>
Or tames the Genius of the stubborn Plain,<br>
Almost as quickly, as he conquer'd Spain.<br>
(ll. 105-32, pp. 617-8)<br>
(ll. 268-83)",,"""There St. John mingles with my friendly Bowl, / The Feast of Reason and the Flow of Soul.""",4501,2013-06-10 18:36:58 UTC,"",2003-12-02 00:00:00 UTC,"&bull;(I reencountered the lines in a Sambrook footnote but had looked up the pertinent couplet two years ago. I forget why exactly--I came across a  quotation somewhere.)<br>
&bull;Cross-reference: Thomson's 1737 <i>Right Honourable Lord Talbot</i>, ll. 254-5: ""I too remember well that mental Bowl, / Which round his Table flow'd.""",Reading,11829,""
"","<i>F</i>. I'd write no more.<BR>                                  <i>P</i>. Not write? but then I <i>think</i>,<BR>And for my Soul I cannot sleep a wink.<BR><b>I nod in Company, I wake at Night, <BR>Fools rush into my Head, and so I write.</b><BR>(ll. 11-14, p. 614)<BR>",,"""I nod in Company, I wake at Night,  / Fools rush into my Head, and so I write.""",4501,2009-09-14 19:36:18 UTC,"",2003-12-03 00:00:00 UTC,"","After Jill Campbell's presentation at UCB: ""Sporus, Sappho, and the Ape""",11831,Inhabitants
"","P.<br>
Each Mortal has his Pleasure: None deny<br>
<em>Sc--le</em> his Bottle, <em>D--ty</em> his Ham-Pye;<br>
<em>Ridotta</em> sips and dances, till she see<br>
The doubling Lustres dance as well as she;<br>
--loves the <em>Senate</em>, <em>Hockley-Hole</em> his Brother,<br>
Like in all else, as one Egg to another.<br>
I love to pour out all myself, as plain<br>
As downright <em>Shippen</em>, or as old <em>Montagne</em>. <!--Page  11--><br>
 In them, as certain to be lov'd as seen,<br>
The Soul stood forth, nor kept a Thought within;<br>
In me what Spots (for Spots I have) appear,<br>
Will prove at least the Medium must be clear.<br>
In this impartial Glass, my Muse intends<br>
Fair to expose myself, my Foes, my Friends;<br>
Publish the present Age, but where my Text<br>
Is Vice too high, reserve it for the next:<br>
My Foes shall wish my Life a longer date,<br>
And ev'ry Friend the less lament my Fate.<br>
<b>My Head and Heart thus flowing thro' my Quill,<br>
Verse-man or Prose-man, term me which you will</b>,<br>
Papist or Protestant, or both between,<br>
Like good <em>Erasmus</em> in an honest Mean,<br>
In Moderation placing all my Glory,<br>
While Tories call me Whig, and Whigs a Tory.<br>
Satire's my Weapon, but I'm too discreet<br>
To run a Muck, and tilt at all I meet;<br>
I only wear it in a Land of Hectors,<br>
Thieves, Supercargoes, Sharpers, and Directors.<br>
Save but our <em>Army</em>! and let <em>Jove</em> incrust<br>
Swords, Pikes, and Guns, with everlasting Rust! <!--Page  13--><br>
 Peace is my dear Delight--not <em>Fleury</em>'s more:<br>
But touch me, and no Minister so sore.<br>
Who-e'er offends, at some unlucky Time<br>
Slides into Verse, and hitches in a Rhyme,<br>
Sacred to Ridicule! his whole Life long,<br>
And the sad Burthen of some merry Song.<br>
Slander or Poyson, dread from <em>Delia</em>'s Rage,<br>
Hard Words or Hanging, if your J--ge be--<br>
From furious <em>Sappho</em> yet a sadder Fate,<br>
P--x'd by her Love, or libell'd by her Hate:<br>
Its proper Pow'r to hurt, each Creature feels,<br>
Bulls aim their horns, and Asses lift their heels,<br>
'Tis a Bear's Talent not to kick, but hug,<br>
And no man wonders he's not stung by Pug:<br>
So drink with <em>W--t--rs</em>, or with <em>Ch--t--rs</em> eat,<br>
They'll never poison you, they'll only cheat.<br>
Then learned Sir! (to cut the Matter short)<br>
What-e'er my Fate, or well or ill at Court,<br>
Whether old Age, with faint, but chearful Ray,<br>
Attends to gild the Evening of my Day,<br>
Or Death's black Wing already be display'd<br>
To wrap me in the Universal Shade; <!--Page  15--><br>
 Whether the darken'd Room to muse invite,<br>
Or whiten'd Wall provoke the Skew'r to write,<br>
In Durance, Exile, Bedlam, or the Mint,<br>
Like <em>Lee</em> or <em>B--ll</em>, I will Rhyme and Print.<br>
(pp. 10-15)",,"""My head and heart thus flowing thro' my quill, / Verse-man or Prose-man, term me which you will.""",4501,2014-10-05 16:06:48 UTC,Satire I,2004-07-14 00:00:00 UTC,"","Reading Rebecca Ferguson's <i>The Unbalanced Mind</i> (149); found again searching ""quill."" Text from ECCO-TCP.",11838,Writing
"","The science of Human Nature is, like all other sciences, reduced to a <i>few clear points</i>: There are not <i>many certain truths</i> in this world. <b>It is therefore in the Anatomy of the Mind as in that of the Body; more good will accrue to mankind by attending to the large, open, and perceptible parts, than by studying too much such finer nerves and vessels, the conformations and uses of which will for ever escape our observation</b>. The <i>disputes</i> are all upon these last, and, I will venture to say, they have less sharpened the <i>wits</i> than the <i>hearts</i> of men against each other, and have diminished the practice, more than advanced the theory, of Morality. If I could flatter myself that this Essay has any merit, it is in steering betwixt the extremes of doctrines seemingly opposite, in passing over terms utterly unintelligible, and in forming a <i>temperate</i> yet not <i>inconsistent</i>, and a <i>short</i> yet not <i>imperfect</i> system of Ethics.<BR>",,"""It is therefore in the Anatomy of the Mind as in that of the Body; more good will accrue to mankind by attending to the large, open, and perceptible parts, than by studying too much such finer nerves and vessels, the conformations and uses of which will for ever escape our observation.""",4525,2009-09-14 19:36:21 UTC,The Design,2003-11-03 00:00:00 UTC,"&bull;The mind may be dissected? Of course the Anatomy was a favorite genre in the c16-17. Anatomies of the mind, soul, passions, etc. abound.<BR>&bull;Cross-reference: Godwin's Appendix.",HDIS,11874,""
"","P.<br>
Each Mortal has his Pleasure: None deny<br>
<em>Sc--le</em> his Bottle, <em>D--ty</em> his Ham-Pye;<br>
<em>Ridotta</em> sips and dances, till she see<br>
The doubling Lustres dance as well as she;<br>
-- loves the <em>Senate</em>, <em>Hockley-Hole</em> his Brother,<br>
Like in all else, as one Egg to another.<br>
I love to pour out all myself, as plain<br>
As downright <em>Shippen</em>, or as old <em>Montagne</em>. <!--Page  11--><br>
 In them, as certain to be lov'd as seen,<br>
The Soul stood forth, nor kept a Thought within;<br>
In me what Spots (for Spots I have) appear,<br>
Will prove at least the Medium must be clear.<br>
In this impartial Glass, my Muse intends<br>
Fair to expose myself, my Foes, my Friends;<br>
Publish the present Age, but where my Text<br>
Is Vice too high, reserve it for the next:<br>
My Foes shall wish my Life a longer date,<br>
And ev'ry Friend the less lament my Fate.<br>
My Head and Heart thus flowing thro' my Quill,<br>
Verse-man or Prose-man, term me which you will,<br>
Papist or Protestant, or both between,<br>
Like good <em>Erasmus</em> in an honest Mean,<br>
In Moderation placing all my Glory,<br>
While Tories call me Whig, and Whigs a Tory.<br>
Satire's my Weapon, but I'm too discreet<br>
To run a Muck, and tilt at all I meet;<br>
I only wear it in a Land of Hectors,<br>
Thieves, Supercargoes, Sharpers, and Directors.<br>
Save but our <em>Army</em>! and let <em>Jove</em> incrust<br>
Swords, Pikes, and Guns, with everlasting Rust! <!--Page  13--><br>
 Peace is my dear Delight--not <em>Fleury</em>'s more:<br>
But touch me, and no Minister so sore.<br>
Who-e'er offends, at some unlucky Time<br>
Slides into Verse, and hitches in a Rhyme,<br>
Sacred to Ridicule! his whole Life long,<br>
And the sad Burthen of some merry Song.<br>
Slander or Poyson, dread from <em>Delia</em>'s Rage,<br>
Hard Words or Hanging, if your J--ge be--<br>
From furious <em>Sappho</em> yet a sadder Fate,<br>
P--x'd by her Love, or libell'd by her Hate:<br>
Its proper Pow'r to hurt, each Creature feels,<br>
Bulls aim their horns, and Asses lift their heels,<br>
'Tis a Bear's Talent not to kick, but hug,<br>
And no man wonders he's not stung by Pug:<br>
So drink with <em>W--t--rs</em>, or with <em>Ch--t--rs</em> eat,<br>
They'll never poison you, they'll only cheat.<br>
Then learned Sir! (to cut the Matter short)<br>
What-e'er my Fate, or well or ill at Court,<br>
Whether old Age, with faint, but chearful Ray,<br>
Attends to gild the Evening of my Day,<br>
Or Death's black Wing already be display'd<br>
To wrap me in the Universal Shade; <!--Page  15--><br>
 Whether the darken'd Room to muse invite,<br>
Or whiten'd Wall provoke the Skew'r to write,<br>
In Durance, Exile, Bedlam, or the Mint,<br>
Like <em>Lee</em> or <em>B--ll</em>, I will Rhyme and Print.<br>
(pp. 10-15)",,"""I love to pour out all myself, as plain / As downright Shippen, or as old Montagne.  / In them, as certain to be lov'd as seen, / The Soul stood forth, nor kept a Thought within; / In me what Spots (for Spots I have) appear, / Will prove at least the Medium must be clear.""",4501,2014-10-05 16:10:13 UTC,"",2014-10-05 16:09:56 UTC,"",Reading,24460,""
