context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
II.xi.17,2006-04-16 00:00:00 UTC,2020-02-01 22:05:39 UTC,Interiority,"I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding. These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without: <b>Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them</b>.<br>
(II.xi.17)",Rooms,2004-11-08,3866,10012,"""Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them""","Reading.Found again searching in Past Masters. See also Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 144-145; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 57. Also, Joanna Picciotto, <u>Labors of Innocence in Early Modern England</u> (Cambridge: Harvard UP, 2010), 261; Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 31, 56, 58, 63.",""
"",2006-10-09 00:00:00 UTC,2013-10-25 21:46:04 UTC,"","With ordinary minds, such, as much the greatest part of the World are, 'tis the <em>Sutableness, not the Evidence</em> of a Truth, <!--Page  306-->that makes it to be assented to. And it is seldom, that any thing practically convinces a Man, that does not please him first. If you would be sure of him, you must inform, and gratifie him too. <em>But now</em>, Impartiality strips the mind of prejudice and passion, keeps it tight and even from the Byass of Interest and Desire; and so presents it like a <em>Rasa Tabula</em> equally disposed to the Reception of all Truth. So that the Soul lies prepared, and open to entertain it; and prepossessed with Nothing that can oppose, or thrust it out. <b>For where Diligence opens the Door of the Understanding, and Impartiality keeps it, Truth is sure to find both an Entrance and a Welcome too.</b><br>
(pp. 305-6)",Rooms,,4267,11117,"""For where Diligence opens the Door of the Understanding, and Impartiality keeps it, Truth is sure to find both an Entrance and a Welcome too.""",Searching in ECCO,CROSS-REFERENCE: Blake!
"Part II, Chapter III",2013-05-15 20:17:50 UTC,2013-05-15 20:17:50 UTC,"","Were there no farther Use of Dioptricks than the Invention of Spectacles for the Help of defective Eyes; whether they be those of old Men, or those of pur-blind Men; I should think the Advantage that Mankind receives thereby, inferiour to no other Benefit whatsoever, not absolutely requisite to the support of Life. For as the Sight is the most noble and extensive of all our Senses; as we make the most frequent and constant use of our Eyes in all the actions and concerns of human Life; surely that Instrument that relieves the Eyes when decay'd, and supplies their Defects, rendring them useful, when otherwise almost useless, must needs, of all others, be esteemed of the greatest Advantage. <b>In what a miserable condition do we count those, in whom it hath pleased the great Contriver of the Eyes and Sight, to shut those two little Windows of the Soul?</b> And we may imagine, that they, in whom these Lights are but partly obscured, do in some measure partake of the Misery of the blind. How melancholy is the condition of him, who only enjoys the Sight of what is immediately about him? With what Disadvantage is he ingaged in most of the Concerns of human Life? Reading is to him troublesome, War more than ordinary dangerous, Trade<!--Page  208--> and Commerce toilsome and unpleasant. And so likewise, on the other hand; How forlorn would the latter part of most Mens Lives prove, unless Spectacles were at hand to help our Eyes, and a little form'd piece of Glass supply'd the Decays of Nature? The curious Mechanick, engaged in any minute Works, could no longer follow his Trade than till the 50th. or 60th. Year of his Age: The Scholar no longer converse with his Books, or with an absent Friend in a Letter. All after would be melancholy Idleness, or he must content himself to use an other Man's Eyes for every Line. Thus forlorn was the state of most old Men, and many young, before this admirable Invention; which, on this very account, can never be prized too highly.
(II, iii, pp. 207-8)",Rooms,,3884,20174,"""In what a miserable condition do we count those, in whom it hath pleased the great Contriver of the Eyes and Sight, to shut those two little Windows of the Soul?""",Reading,""
Chapter II,2013-07-13 20:49:06 UTC,2013-07-13 20:49:06 UTC,"","<b>St. <em>Austin</em> names Memory the Soul's Belly or Storehouse, or the Receptacle of the Mind, because it is appointed to receive and lay up as in a Treasury, those things that may be for our Benefit and Advantage</b>. Divers Names and Descriptions are given to it, but all may be reduc'd to this one Definition, <em>That it is that Faculty of the Soul, anointed by our wise Creator to receive, retain and preserve the several Ideas convey'd into it by the Inlets of the Understanding, whether intellectual or sensitive.</em><br>
(ii, p. 16)",Rooms,,7543,21718,"""St. <em>Austin</em> names Memory the Soul's Belly or Storehouse, or the Receptacle of the Mind, because it is appointed to receive and lay up as in a Treasury, those things that may be for our Benefit and Advantage.""",Browsing in Google Books,""
Chapter III,2013-07-13 20:53:27 UTC,2013-07-13 20:53:42 UTC,"","Memory is nam'd, or rather describ'd by Plato, that great and famous Philosopher of his Age, <em>The Soundness of the Senses</em>; because the Soul making use of the Senses of the Body to receive the Impressions of things, the Memory is: either larger or narrower, greater or less, according to the good or ill Qualities of the Senses; and the Ideas are more or less lasting in Man. However, 'tis most certain that <!--Page 27--> in general it is requisit for a good Memory, that the Body be in perfect health; for if either the whole be distemper'd, or any part be diseas'd, the Sufferings are communicated to every Member, and all are sensible in some respect of the Pain with the disaffected Part; and the Disease, whatever it be, disorders the Functions more or less, according to the nearness of Communication. Some Diseases have that evil Influence that they totally deprive us of our Memory for a time, as those that seize upon the Head and Brain, and such as distemper the Nerves and Veins that are uppermost, and corrupt the Blood and Spirits which are us'd for the exercise of Memory. Besides, when any part of the Body is diseas'd, the Mind is distracted,, and cannot so readily perform that Office, as when it injoys a perfect Tranquillity free from the Avocations of Maladies and Pain. Likewise, if the Spirit be disturb'd by the violent Passions of Anger, Fear, Despair, &c. the exercise of Memory can never be so free, because it requires a sedate and quiet Temper of Mind as well as a Soundness in the Body. <b>All the Alarms and Troubles of the Soul blot out the Ideas that are already entertain'd, and hinder others from coming in. They obstruct all the Passages; and the Croud of thoughts that in <!--page 28--> such cases arise is a great hindrance to Memory.</b><br>
(ii, pp. 26-8)",Writing,,7543,21720,"""All the Alarms and Troubles of the Soul blot out the Ideas that are already entertain'd, and hinder others from coming in. They obstruct all the Passages; and the Croud of thoughts that in such cases arise is a great hindrance to Memory.""",Browsing in Google Books,""
"",2013-11-15 18:04:47 UTC,2013-11-15 18:04:47 UTC,"","<em>Neptune</em>, <em>Vulcan</em>, and <em>Minerva</em> may witness the Truth of this. They all contended which of them was the most skilsul Artificer; whereupon <em>Neptune</em> made a Bull, <em>Minerva</em> a House, and <em>Vulcan</em> a Man; they made <em>Momus</em> Judge between them; but he chid them all three. He accused <em>Neptune</em> of Imprudence; because he placed not the Bull's Horns in his Forehead before his Eyes; for then the Bull might give a strong and a surer Blow. He blamed <em>Minerva</em>, because her House was immoveable, so that it could not be carried away, if by Chance it was placed among ill Neighbours. <b>But he said, that <em>Vulcan</em> was the most imprudent of them all, because he did not make a Window in the Man's Breast, that he might see what his Thoughts were, whether he designed some Trick, or whether he intended what he spoke.</b>
(p. 166)",Rooms,,7774,23206,"""But he said, that Vulcan was the most imprudent of them all, because he did not make a Window in the Man's Breast, that he might see what his Thoughts were, whether he designed some Trick, or whether he intended what he spoke.""",Searching in Google Books,""
"",2014-06-22 03:08:34 UTC,2014-06-22 03:08:34 UTC,"","III. We may fetch an Argument of the Wisdom and Providence of God from the convenient situation and disposition of the Parts and Members of our Bodies: They are seated most conveniently for Use, for Ornament, and for mutual Assistance. <b>First, for Use; So we see the Senses of such eminent Use for our well-being, situate in the Head, as Sentinels in a Watch-Tower, to receive and conveigh to the Soul the impressions of external Objects</b>. <I>Sensus autem interpretes ac nutii rerum in capite tanquam in arce mirifice ad usus necessarios & facti & collati sunt. Cic. de Nat. Deorum</I>. [...]<br>
(p. 157)",Impressions and Inhabitants,,7945,24084,"""First, for Use; So we see the Senses of such eminent Use for our well-being, situate in the Head, as Sentinels in a Watch-Tower, to receive and conveigh to the Soul the impressions of external Objects""",Reading (in the British Library),""
"",2014-06-22 03:10:16 UTC,2014-06-22 03:10:16 UTC,"","[...] 2. <b>The <I>Brain</I>, which is the principle of all Sense and Motion, the Fountain of the Animal Spirits, the Chief Seat and Palace Royal of the Soul; upon whose security depends whatever Privilege belongs to us as Sensitive or Rational Creatures</b>. This, I say, being the prime and immediate Organ of the Soul, from the right constitution whereof proceeds the quickness of Apprehension, acuteness of Wit, solidity of Judgment, method and order of Invention, strength and power of Memory; which if once weakened and disordered [End Page 160] there follows nothing but Confusion and Disturbance in our Apprehensions, Thoughts, and Judgments, is environed round about with such a potent Defence, that it must be amighty Force indeed that is able to injure it<br>
 (160-1)",Rooms,,7945,24085,"""The Brain, which is the principle of all Sense and Motion, the Fountain of the Animal Spirits, the Chief Seat and Palace Royal of the Soul; upon whose security depends whatever Privilege belongs to us as Sensitive or Rational Creatures.""",Reading (in the British Library),""
"",2014-06-22 03:12:24 UTC,2014-06-22 03:12:24 UTC,"","[...] Of the Beauty of the Eye I shall say little, leaving that to Poets and Orators; that is a very pleasant and lovely Object to behold, if we consider the Figure, Color, and Splendor of it, is the least that I can say. The Soul as it is more immediately and strongly moved and affected by this part than any other; so doth it manifest all its Passions and Perturbations by this. <b>As the Eyes are the Windows to let in the <I>Species</I> of all exterior Objects into the dark Cels of the Brain, for the information of the Soul; so are they flaming Torches to reveal to those abroad how the Soul within is moved or affected</b>.  These Representations made by the impressions of external Objects upon the Eye are the most clear, lively and distinct of any others. [...]<br>
(170)",Rooms,,7945,24086,"""As the Eyes are the Windows to let in the Species of all exterior Objects into the dark Cels of the Brain, for the information of the Soul; so are they flaming Torches to reveal to those abroad how the Soul within is moved or affected.""",Reading (in the British Library),""
"",2014-06-22 03:16:54 UTC,2014-06-22 03:17:25 UTC,"","<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)","",,7945,24087,"""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""",Reading (in the British Library),""
