theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:07 UTC,Reading <u>The Works of George Berkeley</u>,4135,"It is the observation of a wise man (Sir Will Temple) that solitude and leisure are the greatest advantages that riches can give those who possess them above all other men; and yet these are what rich men least of all make use of. He that is equally fitted for thought and meditation in his closet, or for business and conversation in the world is certainly the best able to serve his country, and can pass with the greatest evenness through all scenes of life. 'Tis thought which governs the world, and all the states in it, and produces whatever is great and glorious in them. Stirring and action is but the handmaid of thought, without [end page 39] which the former can do no good, but may a great deal of harm. Whatever therefore improves the thinking faculty surely ought to be practised. <b>Now, thought is to the mind what motion is to the body; both are equally improved by exercise and impaired by disuse</b>. In order therefore to obtain health and strength of mind it is useful that we employ our thoughts, though it should be even on useless subjects. How much rather ought we then to exercise them on the grounds and certainty of knowledge, the being and attributes of God, and the nature of our own soul. I mean not by this to persuade you that what I have written deserves much heed, but only to shew you that the subjects I have chosen are worth thinking on. <BR>
(Vol. VIII, pp. 39-40)",2007-05-01,10611,"",2009-09-14 19:35:07 UTC,"""Now, thought is to the mind what motion is to the body; both are equally improved by exercise and impaired by disuse""","",See Past Masters collection.
"",2009-09-14 19:35:08 UTC,Peter Walmsley's <i>The Rhetoric of Berkeley's Philosophy</i> (p. 11),4138,(II.38-9),2008-12-03,10627,Introduction,2004-01-09 00:00:00 UTC,"Ideas may be brought ""bare and naked"" into one's view, keeping out"" the names.","","&bull;More naked and dress follows in next pages: ""naked, undisguised"" ideas are ""divested"" of thought. Words are the ""dress"" or ""curtain.
&bull; REVISIT and fill in..."
"",2009-09-14 19:35:08 UTC,Past Masters,4138,"<b>It is evident to any one who takes a survey of the objects of human knowledge, that they are either ideas actually imprinted on the senses</b>, or else such as are perceived by attending to the passions and operations of the mind, or lastly ideas formed by help of memory and imagination, either compounding, dividing, or barely representing those originally perceived in the aforesaid ways. By sight I have the ideas of light and colours with their several degrees and variations. By touch I perceive, for example, hard and soft, heat and cold, motion and resistance, and of all these more and less either as to quantity or degree. Smelling furnishes me with odours; the palate with tastes, and hearing conveys sounds to the mind in all their variety of tone and composition. And as several of these are observed to accompany each other, they come to be marked by one name, and so to be reputed as one thing. Thus, for example, a certain colour, taste, smell, figure and consistence having been observed to go together, are accounted one distinct thing, signified by the name apple. Other collections of ideas constitute a stone, a tree, a book, and the like sensible things; which, as they are pleasing or disagreeable, excite the passions of love, hatred, joy, grief, and so forth.<BR>(Part I, &sect;1, p. 41)",,10629,"",2004-02-18 00:00:00 UTC,"""It is evident to any one who takes a survey of the objects of human knowledge, that they are either ideas actually imprinted on the senses""",Impression,&bull;Republished in 1734 in London. Editor uses this second edition. <BR>
"",2013-09-27 20:52:46 UTC,Past Masters,4138,"<b>That number is entirely the creature of the mind, even though the other qualities be allowed to exist without, will be evident to whoever considers, that the same thing bears a different denomination of number, as the mind views it with different respects</b>. Thus, the same extension is one or three or thirty six, according as the mind considers it with reference to a yard, a foot, or an inch. Number is so visibly relative, and dependent on men's understanding, that it is strange to think how any one should give it an absolute existence without the mind. We say one book, one page, one line; all these are equally units, though some contain several of the others. And in each instance it is plain, the unit relates to some particular combination of ideas arbitrarily put together by the mind.<BR>(Part I, &sect;12, p. 46)<BR><BR>",,10630,"",2004-02-18 00:00:00 UTC,"""That number is entirely the creature of the mind, even though the other qualities be allowed to exist without, will be evident to whoever considers, that the same thing bears a different denomination of number, as the mind views it with different respects.""","","&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;Berkeley is fond of this expression. However, it is probably not 'metaphorical' in any important way. INTEREST.<BR>"
"",2014-03-02 19:18:40 UTC,Searching in ECCO-TCP,7806,"Would every one of our Clergymen be thus careful to recommend Truth and Virtue in their proper Figures, and show so much Concern for them as to give them all the additional Force they were able, it is not possible that Nonsence should have so many Hearers as you find it has in Dissenting Congregations, for no Reason in the World but because it is spoken Extempore: <b>For ordinary Minds are wholly governed by their Eyes and Ears, and there is no Way to come at their Hearts but by Power over their Imaginations.</b><br>
(II, p. 105; cf. I, pp. 455-6 in Bond ed.)",,23412,"",2014-03-02 19:17:41 UTC,"""For ordinary Minds are wholly governed by their Eyes and Ears, and there is no Way to come at their Hearts but by Power over their Imaginations.""",Empire,""
"",2014-03-02 19:22:47 UTC,Searching in ECCO-TCP,7807,"To obey this complaisant Gentleman, I know no Way so short as examining the various Touches of my own Bosom, on several Occurrences in a long Life, in the Evening of which I am arrived, after as many various Incidents as any Body has met with. <b>I have often reflected, that there is a great Similitude in the Motions of the Heart in Mirth and in Sorrow; and I think the usual Occasion of the latter, as well as the former, is something which is sudden and unexpected.</b> The Mind has not a sufficient Time to recollect its Force, and immediately gushes into Tears before we can utter our selves by Speech or Complaint. The most notorious Causes of these Drops from our Eyes, are Pity, Sorrow, Joy, and Reconciliation.<br>
(II, p. 121; cf. I, pp. 471-2 in Bond ed.)",,23413,"",2014-03-02 19:22:47 UTC,"""I have often reflected, that there is a great Similitude in the Motions of the Heart in Mirth and in Sorrow; and I think the usual Occasion of the latter, as well as the former, is something which is sudden and unexpected.""","",""
"",2014-03-02 19:24:20 UTC,Searching in ECCO-TCP,7807,"Going through an Alley the other Day, I observed a noisy impudent Beggar bawl out, That he was wounded in a Merchant-man; That he had lost his poor Limbs, and showed a Leg clouted up. All that passed by, made what haste they could out of his Sight and Hearing; but a Poor Fellow at the End of the Passage, with a rusty Coat, a melancholy Air, and a soft Voice, desired them to look upon a Man not used to beg. The latter received the Charity of almost every one that went by. <b>The Strings of the Heart, which are to be touched to give us Compassion, are not so played on but by the finest Hand.</b> We see in Tragical Representations, it is not the Pomp of Language, or Magnificence of Dress, in which the <!--Page  123--> Passion is wrought that touches sensible Spirits, but something of a plain and simple Nature which breaks in upon our Souls, by that Sympathy which is given us for our mutual Good-will and Service.<br>
(II, pp. 122-3; cf. I, pp. 472-3 in Bond ed.)",,23414,"",2014-03-02 19:23:59 UTC,"""The Strings of the Heart, which are to be touched to give us Compassion, are not so played on but by the finest Hand.""","","A SMITHIAN PASSAGE: INTEREST, REVISIT"
"",2014-03-02 19:32:35 UTC,Searching in ECCO-TCP,7808,"<b>I Have been this Evening recollecting what Passages (since I could first think) have left the strongest Impressions upon my Mind; and after strict Enquiry, I am convinced, that the Impulses I have received from Theatrical Representations, have had a greater Effect, than otherwise would have been wrought in me by the little Occurrences of my private Life.</b> My old Friends, <em>Hart</em> and <em>Mohun</em>; the one by his natural and proper Force, the other by his great Skill and Art, never failed to send me Home full of such Idea's as affected my Behaviour, and made me insensibly more courteous and humane to my Friends and Acquaintance. It is not the Business of a good Play to make every Man an Hero; but it certainly gives him a livelier Sense of Virtue and Merit than he had when he entered the Theatre.<br>
(II, p. 301; cf. II, p. 108 in Bond ed.)",,23415,"",2014-03-02 19:32:35 UTC,"""I Have been this Evening recollecting what Passages (since I could first think) have left the strongest Impressions upon my Mind; and after strict Enquiry, I am convinced, that the Impulses I have received from Theatrical Representations, have had a greater Effect, than otherwise would have been wrought in me by the little Occurrences of my private Life.""",Impressions,""
"",2014-03-02 19:35:47 UTC,Searching in ECCO-TCP,7809,"I looked upon the young Gentleman with much Tenderness, and not like a Physician, but a Friend; for I talked to him so largely, that if I had parcelled my Discourse into distinct Prescriptions, I am confident I give him Two Hundred Pounds worth of Advice. He heard me with great Attention, bowing, smilling, and showing all other Instances of that natural good Breeding which ingenuous Tempers pay to those <!--Page  348--> who are elder and wiser than themselves. I entertained him to the following Purpose. I am sorry, Sir, that your Passion is of so long a Date, for Evils are much more curable in their Beginnings; but at the same Time must allow, that you are not to be blamed, since your Youth and Merit has been abused by one of the most charming, but the most unworthy Sort of Women, the Coquets. A Coquet is a chast Jilt, and differs only from a Common One, as a Soldier, who is perfect in Exercise, does from one that is actually in Service. This Grief, like all other, is to be cured only by Time; and although you are convinced this Moment, as much as you will be Ten Years hence, that she ought to be scorned and neglected, you see you must not expect your Remedy from the Force of Reason. The Cure then is only in Time, and the hastening of the Cure only in the Manner of employing that Time. You have answered me as to Travel and a Campaign, so that we have only <em>Great Britain</em> to avoid her in. Be then your self, and listen to the following Rules, which only can be of Use to you in this unaccountable Distemper, wherein the Patient is often averse even to his Recovery. It has been of Benefit to some to apply themselves to Business; but as that may not lie in your Way, go down to your Estate, mind your Fox hounds, and venture the Life you are weary of over every Hedge and Ditch in the Country. These are wholesome Remedies; but if you can have Resolution enough, rather stay in Town, and recover your self even in the Town where she inhabits. Take particular Care to avoid all Places where you may possibly meet her, and shun the Sight of every Thing which may bring her to your Remembrance; there is an Infection in all that relates to her: You'll find, her House, her Chariot, her Domesticks, and her very Lap-Dog, are so many Instruments <!--Page  349--> of Torment. Tell me seriously, Do you think you could bear the Sight of her Fan? He shook his Head at the Question, and said, Ah! Mr. <em>Bickerstaff</em>, you must have been a Patient, or you could not have been so good a Physician. <b>To tell you truly, said I, about the Thirtieth Year of my Age, I received a Wound that has still left a Scar in my Mind, never to be quite worn out by Time or Philosophy.</b><br>
(II, pp. 347-9; cf. II, pp. 151-2 in Bond ed.)",,23416,"",2014-03-02 19:35:47 UTC,"&quot;To tell you truly, said I, about the Thirtieth Year of my Age, I received a Wound that has still left a Scar in my Mind, never to be quite worn out by Time or Philosophy.""","",""
"",2014-03-02 19:44:16 UTC,ECCO-TCP,7811,"The best Critick that ever wrote, speaking of some Passages in <em>Homer</em> which appear extravagant or frivolous, says indeed that they are Dreams; but the Dreams of Jupiter. My Friend's Letter appears to me in the same Light. One sees him in an idle Hour; but at the same Time in the idle Hour of a wise Man. A great Mind has something in it too severe and forbidding that is not capable of giving it self such little Relaxations, and of condescending to these agreeable Ways of Trifling. <em>Tully</em>, when he celebrates the Friendship of <em>Scipio</em> and <em>Lelius</em>, who were the greatest as well as the politest Men of their Age, represents it as a beautiful Passage in their Retirement, that they used to gather up Shells on the Sea-shore, and amuse themselves with the Variety of Shape and Colour, which they met with in those little unregarded Works of Nature. The great <em>Agesilaus</em> could be a Companion to his own Children, and was surprized by the Ambassadors of <em>Sparta</em>, as he was riding among them upon an Hobby-Horse. <em>Augustus</em> indeed had no Play-Fellows of his own begetting; but is said to have passed many of his Hours with little <em>Moorish</em> Boys at a Game of Marbles, not unlike our mod rn Taw. There is (methinks) a Pleasure in seeing great Men thus fall into the Rank of Mankind, and entertain themselves with Diversions and Amusements that are agreeable to the very weakest of the Species. I must frankly confess, that it is to me a Beauty in <em>Cato</em>'s Character, that he would drink a chearful Bottle with a Friend, and I cannot but own, that I have <!--Page  376--> seen with great Delight one of the most celebrated Authors of the last Age feeding the Ducks in St. <em>James</em>'s Park. By Instances or this Nature, the Heroes, the Statesmen, the Philosophers, become as it were familiar with us, and grow the more amiable, the less they endeavour to appear awful. A Man who always acts in the Severity of Wisdom, or the Haughtiness of Quality, seems to move in a personated art: It looks too Constrained and Theatrical for a Man to be always in that Character which distinguishes him from others. <b>Besides that, the Slackening and Unbending our Minds on some Occasions, makes them exert themselves with greater Vigour and Alacrity, when they return to their proper and natural State.</b><br>
(II, pp. 376-7; Cf. II, pp. 174-5 in Bond ed.)",,23419,"",2014-03-02 19:44:16 UTC,"""Besides that, the Slackening and Unbending our Minds on some Occasions, makes them exert themselves with greater Vigour and Alacrity, when they return to their proper and natural State.""","",""
