work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
5934,"""Oh thou, our Father above, who surveyest the whole world with one glance, diffuse thy light into our hearts!""",2004-11-15 00:00:00 UTC,Searching in HDIS,15767,"Act IV, scene viii","","",2021-02-04 22:26:42 UTC,"HIGH-PRIEST<BR><b><BR></b><i> (With mild solemnity)<BR><BR></i>We, the servants of the gods, appointed to execute their holy will, are here assembled to pass judgment upon Cora the daughter of Telasco, and Alonzo the stranger.--<b>Oh thou, our Father above, who surveyest the whole world with one glance, diffuse thy light into our hearts</b>!--thou hast appointed us judges over honour and shame, over life and death!--let thy wisdom then enlighten our minds that no partiality may bias them, that they may alike be free from weakness and revenge.<BR><BR> <i>(He kneels, accompanied by all the other Priests.)<BR><BR></i> We swear, oh sun, to judge according to thy laws communicated by Manco-Capac. --We swear to shew mercy, if the profanation of thy temple will permit mercy to be shewn--or if strict justice be required, to exact strict justice!--We swear, finally, so to conduct ourselves, that should we be called into thy presence to-morrow, we may not be ashamed of rendering a faithful account of this awful hour!","",
5938,"""Your form is indelibly engraven on my heart.""",2005-03-09 00:00:00 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Drama)",15771,"","","",2009-09-14 19:44:36 UTC,"ALONZO.<BR>Yes, amiable youth, I remember you well. You are the bold person who ventured to expostulate with Pizarro, when he pronounced sentence of death upon me. <B>Your form is indelibly engraven on my heart</B>.","",2009-06-09
5934,"""They are brave fellows;--they have arms of iron, and hearts of wax.""",2005-04-11 00:00:00 UTC,"Searching ""wax"" and ""heart"" in HDIS (Drama)",15776,"Act III, scene vii","","",2009-09-14 19:44:37 UTC,"JUAN.<BR>They are brave fellows;--they have arms of iron, and hearts of wax.","",
5934,"""My father!--my father!--why have you concealed yourself so long from your son?--why have you not sooner communicated joy to a bosom to which it has hitherto been a stranger?""",2006-03-06 00:00:00 UTC,"Searching ""bosom"" and ""stranger"" in HDIS (Drama)",15812,"Act IV, scene viii","",Inhabitants,2009-09-14 19:44:45 UTC,"ROLLA.<i><BR>(Falling on his neck)</i><BR><BR>Have I then ever communicated the throb of transport to any human breast?--My father!--Oh this name is so new to my tongue!--filial feelings are so new to my heart!--How often, when at the head of the army I have knelt to receive your priestly blessing, have I felt your hand tremble as it was laid upon me!--Oh, why did I not guess the cause of this tremor! --why did I not know that it was a father's blessing I knelt to receive!--My father!--my father!--why have you concealed yourself so long from your son?--why have you not sooner communicated joy to a<b> boso</b>m to which it has hitherto been a stranger? ","",
7048,"""They have their reward; it was born with them: a free, a noble heart, which no chains can confine, which amid all the horrors of imprisonment is still free.""",2011-07-29 16:23:29 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",19054,Act IV,"",Fetters,2011-07-29 16:23:29 UTC,"ELIZABETH<br>
Dearest husband! do not dispute the Eternal's will. <b>They have their reward; it was born with them: a free, a noble heart, which no chains can confine, which amid all the horrors of imprisonment is still free</b>. I do beseech thee, Gortz, behave with deference to the deputed counsellors. The Emperor's power transmitted to their persons, the large golden chains which they wear as the badge of their authority.--","",
7051,"""And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely.""",2011-07-29 16:41:11 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",19057,"Act II, scene ii","",Fetters,2011-07-29 16:41:11 UTC,"ADELAIDE<br>
<b>And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely</b>. Henry, embrace thy father's knees!--entreat him not to thrust away thy mother!<br>
(II.ii)","",
5938,"""I saw you stand in chains before Pizarro; I heard you speak like an ancient Roman; and at that moment the chains glided from your hands to my heart.""",2011-07-30 19:33:33 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",19066,"Act IV, scene iv","",Fetters,2011-07-30 19:34:13 UTC,"ELVIRA<br>
If you find that name displeasing, call it by any other less offensive. I, for my own part, have never taken the trouble of seeking to express my feelings according to scholastic rule. <b>I saw you stand in chains before Pizarro; I heard you speak like an ancient Roman; and at that moment the chains glided from your hands to my heart</b>. I felt it essential to my repose to save you:--my soul is not formed to endure a tedious interval between the resolution and the action--I felt--and I have acted.<br>
(IV.iv)","",
7057,"""My mother I have never seen--never by affection's ties has she chained my soul to her's!""",2011-07-30 21:03:42 UTC,"Searching ""soul"" and ""chain"" in HDIS (Drama)",19076,"Act II, scene vi","",Fetters,2011-07-30 21:03:42 UTC,"HENRY<br>
That may sound well, but--<br>
[<i>pointing to his heart</i>]<br>
it is not answered responsively here. <b>My mother I have never seen--never by affection's ties has she chained my soul to her's!</b>--Can she, then, urge any claim upon me, half so forcible as your's?<br>
(II.vi)","",
7051,"&quot;And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely.""",2012-01-06 19:12:24 UTC,"Searching ""bond"" and ""heart"" in HDIS (Drama)",19380,"Act II, Scene ii","",Fetters,2012-01-06 19:12:43 UTC,"ADELAIDE<br>
<b>And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely</b>. Henry, embrace thy father's knees!--entreat him not to thrust away thy mother!<br>
(II.ii)","",
5938,"""You will not, by blasting the latter, render yourself unworthy of the former, and tear asunder the only bond which unites Elvira's heart to yours.""",2012-01-06 19:15:10 UTC,"Searching ""bond"" and ""heart"" in HDIS (Drama)",19381,"Act III, Scene viii","","",2012-01-06 19:15:10 UTC,"ELVIRA<br>
Yes, I do know you!--I know you to be jealous of female favour, jealous also of your fame. <b>You will not, by blasting the latter, render yourself unworthy of the former, and tear asunder the only bond which unites Elvira's heart to yours</b>.<br>
(III.viii)","",
