dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impressions,2005-05-20 00:00:00 UTC,"",Searching in HDIS (Poetry),Lockean Philosophy,,6113,2013-11-01 21:44:26 UTC,16156,"1. Perhaps the generality of people have not sufficiently attended to the operation of their minds, respecting the personal idea they retain of the long absent, or the dead, so as clearly to comprehend the eight ensuing lines.<BR><BR>No picture, be it ever so well painted, can vie with the memory in that exactness, with which she presents, early in absence, the image of that form and face, whose lineaments are dear to us. Therefore, actual pictures of beloved friends would not be so eagerly coveted, but that we render this darling, internal image indistinct, by recalling it too frequently; as that strength of line, which gives sharpness and spirit to a copper-plate, becomes injured after a certain number of impressions have been taken off. By repeated use, the plate, if not retouched, will produce only a dim and shadowy mass, in which the features and countenance cannot be very distinctly discerned.<BR><BR>So it is with the memory, after continual recurrence, and pressure of the affections upon the image she presents, which, for a considerable period, she had presented with that perfect precision, to which no powers of the pencil can attain;--but, in time, the image becomes indistinct, not from any decay in the powers of memory; not from the affections growing cold, but merely from intense and incessant recurrence. Yes, it is beneath the constant glow of ardent imagination, that the impression, given by memory, has faded. Then it is that a good, nay even an indifferent picture, or a paper-profile of a dear lost friend, strengthens our recollection, in the same manner that retouching a copper-plate restores its power of giving animated impressions.<BR><BR>The author wishes that all who peruse these remarks, and have dispositions sufficiently affectionate to contemplate fervently, and often, in their own minds the image of one, fondly beloved, whom they have, for a length of years, or for ever lost, would recollect if, after a time, they were able to recall that image with equal precision, as they could remember the features, and air, of other deceased, or absent persons, with whom they had been well acquainted, but of whom, being less interesting to their affections, they had only casually thought. The superior distinctness with which the less beloved image comes back to the mind, upon its summons, proves the philosophic truth of these remarks, and is the cause why we so fondly desire the penciled remembrance of those we love, to refresh that ideal image which intense and perpetual contemplation had rendered evanescent. Locke says--""The pictures drawn in our minds of our absent friends, are laid in fading colours, which, if not sometimes refreshed, will vanish and disappear."" It might have been expected that a philosopher so accurate and discriminating, would have pursued the observation, and reminded us, that<b> there are two causes, exactly opposite to each other, which produce this vanishing; viz. the mind not having dwelt upon the originals of those its pictures often enough to make their image strong and vivid after long absence; --and, its too frequently casting upon such inshrined resemblances, the dazzling light of fervent meditation.</b> It is not meant that fervent meditation will produce forgetfulness of the general idea of the persons of those we fondly regret, but that it will, in time, make us unable to recall them with that precision we desire, without the help of the pencil.<BR><BR>2. The celebrated painter.","Two cause  produce the vanishing of internal images; ""viz. the mind not having dwelt upon the originals of those its pictures often enough to make their image strong and vivid after long absence; --and, its too frequently casting upon such inshrined resemblances, the dazzling light of fervent meditation.""","&bull;INTEREST. USE in entry on Engraving<BR>&bull;I've included twice: Impression and Light<BR>&bull;Note attached to the following lines: ""But when the form, there shrin'd, too oft survey'd,<u>[1]</u> / Beneath the ardent beam of Thought shall fade"""
"",2006-01-18 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,6158,2009-09-14 19:46:10 UTC,16248,"Thy own Maria's manners-painting page,<BR>That bids thy portrait every heart engage,<BR>At will that bids us smile, regret, and weep,<BR>Shall rouse thy genius from its leaden sleep.<BR>Thy children, sunk in baleful sloth no more,<BR>Shall till the willing soil, and ply the oar,<BR>And Industry, with hard, yet liberal hand,<BR>Shall scatter countless blessings o'er the land.<BR>No more thy nobles, indigent and vain,<BR>Shall lead to Britain's shores a cumbrous train,<BR>And change for heartless Fashion's gilded toys,<BR>Their home-bred dignity, and home-felt joys;<BR>In her clear mirror while they see reveal'd<BR>What Folly bred, and Prejudice conceal'd;<BR>Pride's frozen forms, and Ostentation's glare,<BR>The outward splendour, and the inward care.<BR>Proceed, fair Moralist! thy isle to guard,<BR>And may success thy generous toils reward;<BR>Her peasants thus to ancient rights restored,<BR>No more shall languish for their absent lord,<BR>No more Oppression's iron grasp deplore,<BR>And lend rash aid to foreign foes no more:<BR>Then shall Instruction, from her useful page,<BR>By fair example youthful minds engage;<BR><b>Her steady lamp shall pour its guiding ray,<BR>And shed on lowliest minds celestial day.</b><BR>Then, like the Fair our moral poet drew,<BR>The cultured native mind shall hold to view<BR>Fixed principle and fancy ever new.","""Her steady lamp shall pour its guiding ray, / And shed on lowliest minds celestial day.""",""
"",2006-01-18 00:00:00 UTC,"","Searching ""soul"" and ""lamp"" in HDIS (Poetry)","",,6158,2009-09-14 19:46:10 UTC,16249,"If aught the horrors of such views can sooth,<BR><b>When Death reveals his bright associate Truth,<BR>(Whose rays the new-departed soul illume,<BR>Like those eternal lamps that light the tomb,)</b><BR>The lessons in Adversity's dark school,<BR>That fond presumption's headlong fervour cool;<BR>The heart-struck agony, the deep distress,<BR>That impious pride and daring thoughts repress;<BR>The manly truth that spurns at vain pretence,<BR>The pious awe that trembles at offence;<BR>Attention deep, which weightier themes engage,<BR>These symptoms of a new and better age,<BR>Which still progressive, though unfolding slow,<BR>Strike deep their roots, where tears were wont to flow,<BR>And, like the cypress, rear th' unfading head<BR>Among the mournful dwellings of the dead;--<BR>These can, where hope survives, impart a balm,<BR>And Memory's hoard of secret anguish calm.<BR>The nations by affliction taught and blest,<BR>No longer dazzled, blinded, and opprest,<BR>Shall break at once through custom's wonted ties,<BR>And nobly bold in mental freedom rise.<BR>Their native language, and their country's cause,<BR>Shall guide their way to honour and applause;<BR>Their taste in servile chains no more confined,<BR>Shall move as freely as the liberal wind;<BR>From each enlighten'd nation chuse the best,<BR>Yet scorn a whole in foreign graces drest;<BR>To all acquirements give their native tone,<BR>And form a taste peculiarly their own.","""Death reveals his bright associate Truth,/ (Whose rays the new-departed soul illume, / Like those eternal lamps that light the tomb,)""",&bull;I've included twice: Lamp and Ray
"",2006-01-20 00:00:00 UTC,I've included the entire poem,"Searching ""reason"" and ""lamp"" in HDIS (Poetry)","",,6257,2009-09-14 19:47:17 UTC,16560,"Say, ye who through this round of eighty years<BR>Have proved its joys and sorrows, hopes and fears,--<BR>Say, what is life, ye veterans, who have trod,<BR>Step following step, its flowery, thorny road?<BR>Enough of good to kindle strong desire,<BR>Enough of ill to damp the rising fire,<BR>Enough of love and fancy, joy and hope,<BR>To fan desire and give the passions scope.<BR>Enough of disappointment, sorrow, pain,<BR>To seal the wise man's sentence, All is vain,--<BR>And quench the wish to live those years again.<BR>Science for man unlocks her various store,<BR>And gives enough to urge the wish for more;<BR>Systems and suns lie open to his gaze,<BR>Nature invites his love, and God his praise;<BR>Yet doubt and ignorance with his feelings sport,<BR>And Jacob's ladder is some rounds too short.<BR><b>Yet still to humble hope enough is given<BR>Of light from reason's lamp, and light from heaven,<BR>To teach us what to follow, what to shun,<BR>To bow the head and say ""Thy will be done!""</b>","""Yet still to humble hope enough is given / Of light from reason's lamp, and light from heaven, / To teach us what to follow, what to shun, / To bow the head and say ""Thy will be done!""",""
"",2010-12-30 22:56:08 UTC,IV. Time and Eternity,Reading,"",,6781,2010-12-30 22:56:08 UTC,18059,"[XX. The last night that she lived]<br>
<br>
The last night that she lived,<br>
It was a common night,<br>
Except the dying; this to us<br>
Made nature different.<br>
<br>
<b>We noticed smallest things,—<br>
Things overlooked before,<br>
By this great light upon our  minds <br>
Italicized, as 't were</b>.<br>
<br>
That others could exist<br>
While she must finish quite,<br>
A jealousy for her arose<br>
So nearly infinite.<br>
<br>
We waited while she passed;<br>
It was a narrow time,<br>
Too jostled were our souls to speak,<br>
At length the notice came.<br>
(p. 130)","""We noticed smallest things, / Things overlooked before, / By this great light upon our  minds / Italicized, as 't were.""",""
"",2010-12-31 04:24:12 UTC,I. Life,Reading,"",,6782,2010-12-31 04:24:12 UTC,18063,"[V. I found the phrase to every  thought ]<br>
<br>
<b>I found the phrase to every thought<br>
I ever had, but one;<br>
And that defies me,--as a hand<br>
Did try to chalk the sun<br>
<br>
To races nurtured in the dark</b>;--<br>
How would your own begin?<br>
Can blaze be done in cochineal,<br>
Or noon in mazarin?<br>
(p. 26)","""I found the phrase to every thought / I ever had, but one; / And that defies me,--as a hand / Did try to chalk the sun // To races nurtured in the dark.""",""
"",2010-12-31 05:49:27 UTC,"","","",,6782,2010-12-31 05:49:27 UTC,18078,"[XLIII. REMORSE.]<br>
<br>
Remorse is memory awake,<br>
Her companies astir,--<br>
A presence of departed acts<br>
At window and at door.<br>
<br>
<b>It's past set down before the soul,<br>
And lighted with a match,<br>
Perusal to facilitate<br>
Of its condensed despatch</b>.<br>
<br>
Remorse is cureless,--the disease<br>
Not even God can heal;<br>
For 't is his institution,--<br>
The complement of hell.<br>
(p. 68)","""It's past set down before the soul, / And lighted with a match, / Perusal to facilitate / Of its condensed despatch.""",""
"",2010-12-31 06:08:56 UTC,III. Nature,Reading,"",,6782,2010-12-31 06:08:56 UTC,18084,"[XLIX. November.]<br>
<br>
Besides the autumn poets sing,<br>
A few prosaic days<br>
A little this side of the snow<br>
And that side of the haze.<br>
<br>
A few incisive mornings,<br>
A few ascetic eves,—<br>
Gone Mr. Bryant's golden-rod,<br>
And Mr. Thomson's sheaves.<br>
<br>
Still is the bustle in the brook,<br>
Sealed are the spicy valves;<br>
Mesmeric fingers softly touch<br>
The eyes of many elves.<br>
<br>
Perhaps a squirrel may remain,<br>
My sentiments to share.<br>
<b>Grant me, O Lord, a sunny mind,<br>
Thy windy will to bear!</b><br>
(p. 173)
","""Grant me, O Lord, a sunny mind, / Thy windy will to bear!""",""
"",2018-06-18 17:33:25 UTC,"",Reading in <u>Trial Balances</u>,"",,8299,2018-06-18 17:33:38 UTC,25219,"When the mind is dark with the multiple shadows of facts,<br>
There is no heat of the sun can warm the mind.<br>
The facts lie streaked like the trunks of trees at evening,<br>
Without the evening hope that they may find<br>
Absorbent night and blind.<br>
<br>
Howsoever sunset and summer bring rest<br>
To the rheumatic by change, and howsoever<br>
Sulphur's good medicine, this can have no cure--<br>
This weight of knowledge dark on the brain is never<br>
To be burnt out like fever,<br>
<br>
But will slowly, with speech to tell the way and ease it,<br>
Will sink into the blood, and warm, and slowly<br>
Move in the veins, and murmur, and come at length<br>
To the tongue's tip and the finger's tip most lowly<br>
And will belong to the body wholly.","""When the mind is dark with the multiple shadows of facts, / There is no heat of the sun can warm the mind.""",""
"",2018-06-18 17:36:56 UTC,"",Reading in <u>Trial Balances</u>,"",,8299,2018-06-18 17:36:56 UTC,25220,"When the mind is dark with the multiple shadows of facts,<br>
There is no heat of the sun can warm the mind.<br>
The facts lie streaked like the trunks of trees at evening,<br>
Without the evening hope that they may find<br>
Absorbent night and blind.<br>
<br>
Howsoever sunset and summer bring rest<br>
To the rheumatic by change, and howsoever<br>
Sulphur's good medicine, this can have no cure--<br>
<b>This weight of knowledge dark on the brain is never<br>
To be burnt out like fever,<br>
<br>
But will slowly, with speech to tell the way and ease it,<br>
Will sink into the blood, and warm, and slowly<br>
Move in the veins, and murmur, and come at length<br>
To the tongue's tip and the finger's tip most lowly<br>
And will belong to the body wholly.</b>","""This weight of knowledge dark on the brain is never / To be burnt out like fever, // But will slowly, with speech to tell the way and ease it, / Will sink into the blood, and warm, and slowly / Move in the veins, and murmur, and come at length / To the tongue's tip and the finger's tip most lowly / And will belong to the body wholly.""",""
