theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""All kings have possessed such a portion of luxury and ease, have been so far surrounded with servility and falshood, and to such a degree exempt from personal responsibility, as to destroy the natural and wholesome complexion of the human mind.""","",&bull;Is that right? Complexion and skin? REVISIT and check OED.,Browsing on-line offerings at Free-Press Online Library of Liberty (OLL),15494,2009-07-20,2005-05-26 00:00:00 UTC,2009-09-14 19:43:47 UTC,5813," It is a maxim generally received in the world ""that every king is a despot in his heart,"" and the maxim can seldom fail to be verified in the experiment. A limited monarch and an absolute monarch, though in many respects different, approach in more points than they separate. A monarch, strictly without limitation, is perhaps a phenomenon that never yet existed. All countries have possessed some check upon despotism, which to their deluded imaginations appeared a sufficient security for their independence. <b>All kings have possessed such a portion of luxury and ease, have been so far surrounded with servility and falshood, and to such a degree exempt from personal responsibility, as to destroy the natural and wholesome complexion of the human mind.</b> Being placed so high, they find but one step between them and the summit of social authority, and they cannot but eagerly desire to gain that step. Having so frequent occasions of seeing their behests implicitly obeyed, being trained in so long a scene of adulation and servility, it is impossible they should not feel some indignation at the honest firmness that sets limits to their omnipotence. But to say, ""that every king is a despot in his heart,"" will presently be shown to be the same thing as to say, that every king is by unavoidable necessity the enemy of the human race.",Vol. I. Impatience of Control
"","""In this unequal contest, alarm and apprehension will perpetually haunt the minds of those who exercise usurped power.""","","","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",15495,,2005-05-26 00:00:00 UTC,2009-09-14 19:43:48 UTC,5813,"It is supposed by many, that the existence of permanent hereditary distinction is necessary to the maintenance of order among beings so imperfect as the human species. But it is allowed by all, that permanent hereditary distinction is a fiction of policy, not an ordinance of immutable truth. Wherever it exists, the human mind, so far as relates to political society, is prevented from settling upon its true foundation. There is a perpetual struggle between the genuine sentiments of understanding, which tell us that all this is an imposition, and the imperious voice of government, which bids us, Reverence and obey. <b>In this unequal contest, alarm and apprehension will perpetually haunt the minds of those who exercise usurped power.</b> In this artificial state of man powerful engines must be employed to prevent him from rising to his true level. It is the business of the governors to persuade the governed, that it is their interest to be slaves. They have no other means by which to create this fictitious interest, but those which they derive from the perverted understandings and burdened property of the public, to be returned in titles, ribbands and bribes. Hence that system of universal corruption without which monarchy could not exist.",Vol. I. The Venality of Courts
"","""Mind is the creature of sensation; we have no other inlet of knowledge.""","",&bull;Using Tabula Rasa to make egalitarian argument.,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",15498,,2005-05-26 00:00:00 UTC,2009-09-14 19:43:48 UTC,5813,"An assertion thus bold and unfounded will quickly be refuted if we consider the question a priori. <b>Mind is the creature of sensation; we have no other inlet of knowledge.</b> What are the sensations that the lord experiences in his mother's womb, by which his mind is made different from that of the peasant? Is there any variation in the finer reticulated substance of the brain, by which the lord is adapted to receive clearer and stronger impressions than the husbandman or the smith?","Vol. I, Chapter X. Birth Considered as a Physical Cause"
"","""Mind will never arrive at the true tone of energy, till we feel that moral liberty and discretion are mere creatures of the imagination""","",&bull;Had at thought about Frankenstein here. Creatures of the imagination. Should write a paper about that! REVISIT. INTEREST.,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",15506,,2005-05-26 00:00:00 UTC,2009-09-14 19:43:50 UTC,5813,"All reference of public questions and elections to lot includes in it two evils, moral misapprehension and cowardice. There is no situation in which we can be placed that has not its correspondent duties. There is no alternative that can be offered to our choice, that does not include in it a better and a worse. The idea of sortition derives from the same root as the idea of discretionary rights. Men, undebauched by the lessons of superstition, would never have recourse to the decision by lot, were they not impressed with the notion of indifference, that they had a right to do any one of two or more things offered to their choice; and that of consequence, in order to rid themselves of uncertainty and doubt, it was sufficiently allowable to refer the decision of certain matters to accident. It is of great importance that this idea should be extirpated. <b>Mind will never arrive at the true tone of energy, till we feel that moral liberty and discretion are mere creatures of the imagination</b>, that in all cases our duty is precise, and the path of justice single and direct.","Vol. I, Founded in the System of Discretionary Rights"
"","""The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature.""","","",Searching in ECCO-TCP,22859,,2013-09-25 16:05:07 UTC,2013-09-25 16:05:07 UTC,7690,"Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas. <b>The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature.</b> We get it more by heart. <!--Page  51--> He who has seen only one oak-tree, has no compleat idea of an oak in general: but he who has examined thousands of oak-trees, must have seen that beautiful plant in all it's varieties; and obtains a full, and compleat idea of it.<br>
(pp. 50-1)",Essay II
"","""Often, when slumber has half-closed the eye, and shut out all the objects of sense, especially after the enjoyment of some splendid scene; the imagination, active, and alert, collects it's scattered ideas, transposes, combines, and shifts them into a thousand forms, producing such exquisite scenes, such sublime arrangements, such glow, and harmony of colouring, such brilliant lights, such depth, and clearness of shadow, as equally foil description, and every attempt of artificial colouring.""","","",Searching in ECCO-TCP,22862,,2013-09-25 16:09:04 UTC,2013-09-25 16:09:04 UTC,7690,"But if we are unable to embody our ideas even in a humble sketch, yet still a strong impression of nature will enable us to judge of the works of art. Nature is the archetype. The stronger therefore the impression, the better the judgment. <!--Page  54--> We are, in some degree, also amused by the very visions of fancy itself. <b>Often, when slumber has half-closed the eye, and shut out all the objects of sense, especially after the enjoyment of some splendid scene; the imagination, active, and alert, collects it's scattered ideas, transposes, combines, and shifts them into a thousand forms, producing such exquisite scenes, such sublime arrangements, such glow, and harmony of colouring, such brilliant lights, such depth, and clearness of shadow, as equally foil description, and every attempt of artificial colouring.</b><br>
(pp. 53-4)",Essay II
"","""We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles.""","","",Reading,23129,,2013-11-01 21:37:59 UTC,2013-11-01 21:37:59 UTC,5813,"""Let then this axiom of the omnipotence of truth be the rudder of our undertakings. Let us not precipitately endeavour to accomplish that to-day, which the dissemination of truth will make unavoidable to-morrow. Let us not anxiously watch for occasions and events: the ascendancy of truth is independent of events. Let us anxiously refrain from violence: force is not conviction, and is extremely unworthy of the cause of justice. Let us admit into our bosoms neither contempt, animosity, resentment nor revenge. The cause of justice is the cause of humanity. Its advocates should overflow with universal good will. We should love this cause, for it conduces to the general happiness of mankind. We should love it, for there is not a man that lives, who in the natural and tranquil progress of things will not be made happier by its approach. The most powerful cause by which it has been retarded, is the mistake of its adherents, the air of ruggedness, brutishness and inflexibility which they have given to that which in itself is all benignity. Nothing less than this could have prevented the great mass of enquirers from bestowing upon it a patient examination. Be it the care of the now increasing advocates of equality to remove this obstacle to the success of their cause. We have but two plain duties, which, if we set out right, it is not easy to mistake. The first is an unwearied attention to the great instrument of justice, reason. We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others. In this attempt we must give way to no discouragement. <b>We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles.</b> Our second duty is tranquillity.""",Vol. I. Importance of a Mild and Benevolent Proceeding
"","""Let all their thoughts be unconfined, / And clap your padlock on their mind.""","",Clever quotation of Prior. CROSS-REFERENCE.,Searching in ECCO-TCP,23160,,2013-11-10 19:00:52 UTC,2013-11-10 19:00:52 UTC,7754,"Remember, I am not asking the verdict for him, on any other institution than the law of England. I am not desiring your decision on any other constitution. The policy of Great Britain is not to have a jealousy over her subjects, to know what is for the benefit of the whole community. The subjects of England are affected to whatever is right and honest; and let reason be reason, let truth and falsehood oppose and fight one another, but it is better to pursue this course with respect to Englishmen, which was proposed by Lord Chatham. Do not think they are to be bent to your purpose by a froward conduct.<br>
Be to their faults a little blind;<br>
Be to their virtues very kind:<br>
<b>Let all their thoughts be unconfined,<br>
And clap your padlock on their mind.</b><br>
(p. 107)",""
"","""Every page of the Rambler shews a mind teeming with classical allusion and poetical imagery.""","",Body metaphor? Motion metaphor? One of the limit examples. REVISIT?,Reading,24882,,2016-03-15 15:03:03 UTC,2016-03-15 15:03:03 UTC,5767,"<b>Every page of the Rambler shews a mind teeming with classical allusion and poetical imagery</b>: illustrations from other writers are, upon all occasions so ready, and mingle so easily in his periods, that the whole appears of one uniform vivid texture.<br>
(I, p. 118; p. 121 in Penguin)",""
"","""I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.""","","",Reading in ECCO-TCP,25190,,2018-04-26 23:11:25 UTC,2018-04-26 23:11:25 UTC,5767,"<b>I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.</b> Though a small particular may appear trifling to some, it will be relished by others; while every little spark adds something to the general blaze: and to please the true, candid, warm admirers of Johnson, and in any degree increase the splendour of his reputation, I bid defiance to the shafts of ridicule, or even of malignity. Showers of them have been discharged at my ""Journal of a Tour to the Hebrides;"" yet it still sails unhurt along the stream of time, and, as an attendant upon Johnson, ""Pursues the triumph, and partakes the gale.""<br>
(II, 167)",""
