theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Psalm 22,"""My heart like wax before the fire / Dissolves; my life doth all expire / In agonizing groans!""","","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>","Searching ""wax"" and ""heart"" in HDIS (Poetry)",8549,,2005-03-27 00:00:00 UTC,2013-08-12 18:35:16 UTC,3287," My blood pour'd out like water is,<br>
 Sharp pangs my soul and body seize,<br>
 &nbsp; Disjointing all my bones;<br>
 <b>My heart like wax before the fire<br>
 Dissolves; my life doth all expire<br>
 &nbsp; In agonizing groans!</b><br>
",""
"",""" My heart within like wax doth melt, / And on Thy cross my nature bleeds.""","","","Searching ""wax"" and ""heart"" in HDIS (Poetry); found again searching soul.",8550,,2005-03-27 00:00:00 UTC,2009-09-14 19:33:38 UTC,3288,"Gross darkness, such as may be felt,<BR> &nbsp; <i>Egyptian</i> night my soul o'erspreads;<BR><b> My heart within like wax doth melt,<BR> &nbsp; And on Thy cross my nature bleeds.</b><BR>",From John XIX
"","""He loves me now without excess, / Or passionate alloy.""",Metal,"&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml<BR>&bull;Listed under ""On the Death of Mr. John Hutchinson, July 23 1754""<BR>&bull;Funeral Hymns are London, 1746 but no mention of Second Series.","Searching ""passion"" and ""alloy"" in HDIS (Poetry)",8559,,2005-04-14 00:00:00 UTC,2010-06-30 18:44:34 UTC,3295,"Departed hence in perfect peace,<BR><b> He loves me now without excess,<BR> &nbsp; Or passionate alloy;</b><BR> Serene, he waits my spirit's flight,<BR> To range with his the plains of light,<BR> &nbsp; And climb the mount of joy.<BR>",""
"","""And take possession of Thy own / And seal my heart for ever Thine.""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",8560,,2005-04-19 00:00:00 UTC,2009-09-14 19:33:38 UTC,3296,"(That purchase of Thy dying groan,<BR> &nbsp; That boundless charity Divine,)<BR><b> And take possession of Thy own<BR> &nbsp; And seal my heart for ever Thine.</b><BR>",""
"","""Assure us of Thy constant care, / And on our hearts the answer seal.""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",8561,,2005-04-19 00:00:00 UTC,2009-09-14 19:33:38 UTC,3297,"Thou God who hear'st the faithful prayer<BR> &nbsp; Utter'd according to Thy will,<BR><b> Assure us of Thy constant care,<BR> &nbsp; And on our hearts the answer seal.</b><BR>",""
"","""Saviour, Thy Spirit's power exert, / To seal my pardon on my heart,""","","","Searching ""seal"" and ""heart"" in HDIS (Poetry)",8563,,2005-04-19 00:00:00 UTC,2009-09-14 19:33:38 UTC,3298,"<b>Saviour, Thy Spirit's power exert,<BR> To seal my pardon on my heart,</b><BR> To' assure me God is reconciled<BR> And owns His dear adopted child,<BR> Received into Thy family,<BR> A member of Thy church and Thee.<BR>",Mark. Chapter II
"","""When He hath begun our cure, / Seal'd the pardon on our heart,""","","","Searching ""seal"" and ""heart"" in HDIS (Poetry)",8564,,2005-04-19 00:00:00 UTC,2009-09-14 19:33:38 UTC,3299,"<b>When He hath begun our cure,<BR> &nbsp; Seal'd the pardon on our heart,</b><BR> Made our life and nature pure,<BR> &nbsp; Shall we bid Him then depart?<BR> No, unless with us He stays,<BR> &nbsp; Still applies His balmy blood,<BR> We shall forfeit all His grace,<BR> &nbsp; Live to sin, and die to God.<BR>",Mark. Chapter II
"","""The gospel-faith Divine impart, / Which seals my pardon on my heart.""",Writing,"","Searching ""seal"" and ""heart"" in HDIS (Poetry)",8565,,2005-04-19 00:00:00 UTC,2013-06-12 18:58:52 UTC,3300,"Lord, I believe, Thou <i>wilt</i> forgive,<br>
 &nbsp; But help me to believe Thou <i>dost</i>:<br>
 The answer of Thy promise give,<br>
 &nbsp; Wherein Thou causest me to trust,<br>
 <b>The gospel-faith Divine impart,<br>
 Which seals my pardon on my heart.</b>",Mark. Chapter IX
"","""Jesus by His Spirit's power / Fuller confidence imparts, / Gives us what He gave before, / Seals the pardon on our hearts""","","","Searching ""seal"" and ""heart"" in HDIS (Poetry)",8566,,2005-04-19 00:00:00 UTC,2009-09-14 19:33:38 UTC,3301,"<i> He said unto her, Thy sins are forgiven.<BR><BR> </i>--vii. 48.<BR><BR>While our grief for sin we show,<BR> &nbsp; Our respect for Christ express,<BR> More confirm'd His love we know,<BR> &nbsp; Deeper wrought His work of grace;<BR><b> Jesus by His Spirit's power<BR> &nbsp; Fuller confidence imparts,<BR> Gives us what He gave before,<BR> &nbsp; Seals the pardon on our hearts.</b><BR>",Luke 7:48<BR>I've included the entire poem
"","""And through Thy sacred blood applied / My soul shall feel its pardon seal'd""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"Searching ""seal"" and ""soul"" in HDIS (Poetry)",8570,,2005-04-19 00:00:00 UTC,2009-09-14 19:33:39 UTC,3296,"Come then, Jehovah crucified,<BR> &nbsp; The God supreme in Christ reveal'd,<BR> <b>And through Thy sacred blood applied<BR> &nbsp; My soul shall feel its pardon seal'd:</b><BR>",""
