theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Fetters,2011-05-26,"And yet there is, there is one prize / Lock'd in an adamantine Breast; /  Storm that then, Love, if thou be'st wise, / A Conquest above all the rest, / Her Heart, who binds all Hearts in chains, / Castanna's Heart untouch'd remains.""",9907,2011-05-26 19:44:49 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","&bull;I've included twice: Conquest and Fetters
&bull; Edited and multiplied metaphor categories",3857,"And yet there is, there is one prize<br>
 &nbsp; Lock'd in an adamantine Breast;<br>
 Storm that then, <i>Love</i>, if thou be'st wise,<br>
 &nbsp; A <i>Conquest</i> above all the rest,<br>
 &nbsp; &nbsp; Her Heart, who binds all Hearts in chains,<br>
 &nbsp; &nbsp; <i>Castanna</i>'s Heart untouch'd remains.",2005-02-09 00:00:00 UTC
"",Fetters,,"""By Law and Inclination doubly joyn'd, / Both acted by one Sympathetick Mind. / Whom Wedlock's Silken Chains as softly tye, / As that which when asunder snapt, we dye, / Which makes the Soul and Body's wondrous harmony.""",18839,2011-06-29 02:35:12 UTC,"",Searching in HDIS (Poetry),"",6985,"Degenerate <i>Race!</i> Your own and <i>Natures</i> Foe:<br>
Ah! that your Fathers never had <i>done so</i>!<br>
And yet in truth 'twou'd bear a long debate,<br>
If this <i>whole Age be'nt illegitimate</i>?<br>
By their loose <i>Sires</i> with <i>Rage</i> and <i>Brandy</i> hot,<br>
In <i>Leagures</i> on the <i>Sutlers Wives</i> begot.<br>
Since nothing they but <i>Drabs</i> and <i>Drinking</i> mind,<br>
So true the Proverb, <i>Cat will after kind</i>.<br>
Tho <i>some</i> there are, so very <i>good</i> and <i>few</i>,<br>
That if enough might <i>Plant</i> the VVorld anew.<br>
Not made like those Sown on <i>Earths</i> fertile Face,<br>
Old <i>Pyrrhu's</i> and <i>Deucalion's Stony</i> Race,<br>
But warm'd with gentle <i>Fire</i> and gentle <i>Love</i>,<br>
As Pure and Constant as the Lamps above.<br>
<b>By Law and Inclination doubly joyn'd,<br>
Both acted by one <i>Sympathetick Mind</i>.<br>
Whom <i>Wedlock's Silken Chains</i> as softly tye,<br>
As that which when asunder <i>snapt</i>, we <i>dye</i>,<br>
Which makes the <i>Soul</i> and <i>Body</i>'s wondrous <i>harmony</i></b>.<br>
Thrice Happy they in those soft <i>Fetters</i> ty'd,<br>
The Fatal <i>Sisters</i> only can divide;<br>
Who for no other <i>Mastry</i> ever strove,<br>
But whether of the two should better <i>Love</i>,<br>
As kind as when the <i>Youth</i> did first pretend,<br>
(<i>Passions</i> on <i>Virtue</i> founded never end)<br>
For tho in <i>Age</i> their <i>Tops</i> less verdant show,<br>
Their flour'shing twisted <i>Roots</i> still stronger grow.<br>
No churlish <i>Feuds</i> disturb their <i>blest Abodes</i>,<br>
All calm, as are the <i>Dwellings</i> of the Gods.<br>
No little peevish <i>Quarrels</i> enter there,<br>
No <i>noise</i> but <i>Sighs</i> which Fan the <i>Amorous</i> Air,<br>
And all like <i>Tempe</i> still, and all like <i>Tempe</i> Fair.<br>
<i>Jealousy</i>'s Banish'd thence, and <i>Rage</i> and <i>Pride</i>,<br>
And all the <i>Torments</i> of the <i>World</i> beside,<br>
Sweet <i>Peace</i> their close Attendant, <i>Love</i> their <i>Guide</i>.<br>
All the <i>white Passions</i> that delight to rest,<br>
With <i>Innocence</i> in every constant <i>Breast</i>;<br>
<i>Pleasures</i> which <i>Guilt</i>, nor <i>Time</i>, nor <i>Age</i> destroy,<br>
Grateful <i>Vicissitudes</i> of <i>Hope</i> and <i>Joy</i>.<br>
(pp. 19-20)",2011-06-29 02:35:12 UTC
"",Fetters,,"""Love to faults is always blind / Always is to joy inclind / Lawless wingd & unconfind / And breaks all chains from every mind.""",18861,2011-07-14 16:44:26 UTC,"","Searching ""mind"" and ""chains"" in HDIS","",6990,"Love to faults is always blind<br>
Always is to joy inclind<br>
Lawless wingd & unconfind<br>
And breaks all chains from every mind <br>
<br>
Deceit to secresy confind<br>
Lawful cautious & refind<br>
To every thing but interest blind<br>
And forges fetters for the mind",2011-07-14 16:44:26 UTC
"",Fetters,,"""Deceit to secresy confind / Lawful cautious & refind / To every thing but interest blind / And forges fetters for the mind.""",18862,2011-07-14 16:45:29 UTC,"",Searching in HDIS (Poetry),"",6990,"Love to faults is always blind<br>
Always is to joy inclind<br>
Lawless wingd & unconfind<br>
And breaks all chains from every mind <br>
<br>
Deceit to secresy confind<br>
Lawful cautious & refind<br>
To every thing but interest blind<br>
And forges fetters for the mind",2011-07-14 16:45:29 UTC
"",Fetters,,"""Can Mammon's votaries vainly hope to bind, / In shining shackles, his immortal Mind?""",18939,2011-07-20 17:21:30 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",7024,"Can arbitrary influence e'er controul<br>
The in-born bias of Man's soaring Soul?<br>
<b>Can Mammon's votaries vainly hope to bind,<br>
In shining shackles, his immortal Mind?</b><br>
Put on some tinkling bells, and tinsel chains,<br>
And hope he'll trudge with joy, 'mid griefs and pains?<br>
Hope, tho' degraded to Man's meanest shape,<br>
'Mid scoff and ridicule he'll act the ape?<br>
That prison'd Minds will cease to pine, and mope,<br>
'Tis Fools' absurd philosophism to hope.<br>
Not bulls from Popes, or warrants back'd by Kings,<br>
The Martyr's burning piles, or Miscreants' strings,<br>
Can faithful Souls by fear, or force, subdue,<br>
Who know their crimes are cross'd, and Heav'n is true--<br>
For tho' imperious Popes, or Kings, may kill,<br>
No earthly pow'r can bind the free-born Will:<br>
'Tis like the thwarting elements at strife,<br>
Or adverse interests torturing Man and Wife--<br>
'Tis oil with water join'd, or fire with phlegm,<br>
What Dolt would ever dream of mixing them?<br>
Sooner might foolish Coachman hope to force,<br>
The kind esteem of beaten, batter'd, horse--<br>
Or pert Postilion, mad with megrims, think,<br>
By whips and wales to make the creature drink:<br>
I may by dint of discipline, compel<br>
The fear-struck animal to travel well,<br>
But never can by any force, or fright,<br>
Produce pure love, or prompt an appetite.",2011-07-20 17:21:30 UTC
"",Fetters,,"""Your pow'r my captive heart in chains shall bind, / Sweet as the graces of your face and mind.""",19030,2011-07-29 16:14:27 UTC,"Act V, scene iv","Searching ""mind"" and ""chain"" in HDIS (Drama); found again searching ""heart""","",5733,"WILL.<br>
Thou'rt a brave girl!--I admire thy love and courage, and will give thee as little cause as I can to repent 'em.<br>
Henceforth no other pleasures can I know,<br>
Than those of fond fidelity to you;<br>
<b>Your pow'r my captive heart in chains shall bind,<br>
Sweet as the graces of your face and mind</b>:--<br>
Blest in my friends, and doubly blest in love,<br>
My joy's complete indeed--if you approve.",2011-07-27 19:55:43 UTC
"",Fetters,,"""Thus, conscience freed from ev'ry clog, / Mahometans eat up the hog.""",19086,2011-08-23 21:26:26 UTC,I've included the entire poem,"Reading. Text from Oxford UP edition of <u>Poems</u>, which uses a 1782 printing as its copy-text.","",7064,"Thus says the prophet of the Turk,<br>
Good mussulman, abstain from pork;<br>
There is a part in ev'ry swine<br>
No friend or follower of mine<br>
May taste, whate'er his inclination,<br>
On pain of excommunication.<br>
Such Mahomet's mysterious charge,<br>
And thus he left the point at large.<br>
Had he the sinful part express'd,<br>
They might with safety eat the rest;<br>
But for one piece they thought it hard<br>
From the whole hog to be debarr'd,<br>
And set their wit at work to find<br>
What joint the prophet had in mind.<br>
<br>
Much controversy straight arose,<br>
These choose the back, the belly those;<br>
By some 'tis confidently said<br>
He meant not to forbid the head,<br>
While others at that doctrine rail,<br>
And piously prefer the tail.<br>
<b>Thus, conscience freed from ev'ry clog,<br>
Mahometans eat up the hog</b>.<br>
<br>
You laugh!--'tis well,--the tale apply'd<br>
May make you laugh on t'other side.<br>
Renounce the world, the preacher cries--<br>
We do--a multitude replies,<br>
While one as innocent regards<br>
A snug and friendly game at cards;<br>
And one, whatever you may say,<br>
Can see no evil in a play;<br>
Some love a concert or a race,<br>
And others, shooting and the chase.<br>
Reviled and loved, renounced and follow'd,<br>
Thus bit by bit the world is swallow'd;<br>
Each thinks his neighbour makes too free,<br>
Yet likes a slice as well as he,<br>
With sophistry their sauce they sweeten,<br>
Till quite from tail to snout 'tis eaten.",2011-08-23 15:36:26 UTC
"",Fetters,,"""At length from Love's vile Slave'ry I am free, / And have regain'd my Ancient Liberty: / I've shook the Chains off which my Bondage wrought, / Am free as Air, and unconfin'd as Thought.""",19409,2012-01-09 16:24:55 UTC,"","Searching ""bond"" and ""soul"" in HDIS (Poetry)","&bull; Opening lines.<br>
&bull; Reversed Metaphor: free or unconfined as thought. Thought is used to figure freedom.",4108,"<b>At length from Love's vile Slave'ry I am free,<br>
And have regain'd my Ancient <em>Liberty</em>:<br>
I've shook the Chains off which my Bondage wrought,<br>
Am free as Air, and unconfin'd as Thought</b>:<br>
For faithless <em>Silvia</em> I no more adore,<br>
Kneel at her Feet, and Pray in Vain no more:<br>
No more my Verse her Beauties shall proclaim,<br>
And with soft Praises Celebrate her Name.<br>
Her Eyes their usual Lustre cease to bear,<br>
At least, to me, there seems no Lustre there;<br>
Her Frowns no more can cause, or Kindness cure Despair.<br>
I've Banish'd Her for ever from my Breast,<br>
Banish'd the Proud Invader of my Rest,<br>
Banish'd the Tyrant Author of my Woes,<br>
That robb'd my Soul of all it's Sweet Repose:<br>
Not all her Treach'rous Arts, Bewitching Wiles,<br>
Quick-heaving Sighs, or soft deluding Smiles,<br>
Shall my Eternal Resolution move,<br>
Or make me think, discourse, or dream of <em>Love</em>:<br>
The Whining Curse I've rooted from my Mind,<br>
And with it, all Regard of <em>Womankind</em>.<br>
Come then, my <em>Muse</em>, and since th'Occasion's fair,<br>
Against that Sex proclaim perpetual War,<br>
Which may renew as still my Verse is read,<br>
And Live when I am mingl'd with the Dead.",2012-01-09 16:24:55 UTC
"",Fetters,,"""Madam, it is no small demonstration of the entire Resignation which I have made of my Heart to your Chains, since the secrets of it are no longer in my power.""",20936,2013-06-18 16:21:53 UTC,"",C-H Lion,"",7475,"'<b>Madam, it is no small demonstration of the entire Resignation which I have made of my Heart to your Chains, since the secrets of it are no longer in my power</b>. I confess I only took Florence in my way, not designing any longer Residence, than should be requisite to inform the Curiosity of a Traveller, of the rareties of the Place. Whether Happiness or Misery will be the Consequence of that Curiosity, I am yet in fear, and submit to your Determination; but sure I am, not to depart Florence till you have made me the most miserable Man in it, and refuse me the fatal Kindness of Dying at your Feet. I am by Birth a Spaniard, of the City of Toledo; my name Hippolito di Saviolina: I was yesterday a Man free, as Nature made the first; to day I am fallen into a Captivity, which must continue with my Life, and which, it is in your power, to make much dearer to me. Thus in obedience to your Commands, and contrary to my Resolution of remaining <!--Page [52], 39--> unknown in this place, I have inform'd you, Madam, what I am; what I shall be, I desire to know from you; at least, I hope, the free discovery I have made of my self, will encourage you to trust me with the knowledge of your Person.'<br>
(pp. 38-9)",2013-06-18 16:21:53 UTC
"",Fetters,,"""I told you, Sir, I shou'd appear a Riddle to you: But if my Heart will give me leave, I'le now unloose your fetter'd Apprehension.""",21506,2013-07-08 13:38:45 UTC,"Act V, scene i",C-H Lion,"",7507,"AMANDA.<br>
<b>I told you, Sir, I shou'd appear a Riddle to you: But if my Heart will give me leave, I'le now unloose your fetter'd Apprehension</b>--But I must first amaze you more--Pray, Sir, satisfy me in one particular--'tis this--What are your undissembled thoughts of Vertue? Now, if you can, shake off your loose Unthinking Part, and summon all your force of manly Reason to resolve me.<br>
(V.i, p. 89)",2013-07-08 13:38:45 UTC
