work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4029,2004-10-13 00:00:00 UTC,Searching HDIS,"""Who then wou'd court the Pomp of guilty Power, / When the Mind sickens at the weary Shew, / And flies to temporary Death for Ease.""","",10434,2011-05-31 03:37:59 UTC,,&bull;I've included twice: Death and Disease,"Act V, scene v","","LAT.<br>
How quietly he rests! Oh that I could by watching him, hanging thus over him, and feeling all his Care, protract his Sleep!<br>
<br>
Oh sleep! thou sweetest Gift of Heav'n to Man,<br>
 Still in thy downy Arms embrace my Friend,<br>
 Nor loose him from his inexistent Trance<br>
 To sense of Yesterday, and pain of Being;<br>
 In thee Oppressors sooth their angry Brow,<br>
 In thee th' oppress'd forget tyrannick Pow'r,<br>
 In thee--<br>
 The Wretch condemn'd is equal to his Judge,<br>
 And the sad Lover to his cruel Fair;<br>
 Nay, all the shining Glories Men pursue,<br>
 When thou art wanted, are but empty Noise;<br>
 <b>Who then wou'd court the Pomp of guilty Power,<br>
 When the Mind sickens at the weary Shew,<br>
 And flies to temporary Death for Ease</b>;<br>
 When half our Life's Cessation of our Being--<br>
 He wakes--<br>
 How do I pity that returning Life,<br>
 Which I cou'd hazard thousand Lives to save!<br>
(V.v)"
4134,2005-04-24 00:00:00 UTC,"Searching ""seal"" and ""heart"" HDIS (Drama)","""And this firm Vow for mutual Life shall stand, / Irrevocably seal'd with Heart and Hand.""","",10610,2011-09-20 19:18:22 UTC,,"","Act V, scene v","","CUN.<br>
Thus then--<br>
<br>
<i>Before the sacred Powers Above,<br>
I join this plighted Hand in Bonds of Love;<br>
And with this Hand, the Heart that owns the same,<br>
To burn for ever in this sacred Flame:<br>
With Hand and Heart I yield my Fortune too,<br>
And all the Rights that to a Wife are due:<br>
</i><i>And this firm Vow for mutual Life shall stand,<br>
Irrevocably seal'd with Heart and Hand.</i>"
7410,2013-06-12 13:48:22 UTC,Searching in Google Books,"""See, see, he smiles amidst his Trance, / And shakes a visionary Lance, / His Brain is fill'd with loud Alarms, / Shouting Armies, clashing Arms, / The softer Prints of Love deface; / And Trumpets sound in ev'ry Trace.""",Impressions and Inhabitants,20543,2013-06-12 13:48:41 UTC,,"INTEREST: a ""visionary"" battle, literalized in the brain.","Act III, Scene i","","<em>I Ang</em>. See, see, he smiles amidst his Trance,<br>
And shakes a visionary Lance,<br>
His Brain is fill'd with loud Alarms,<br>
Shouting Armies, clashing Arms,<br>
The softer Prints of Love deface;<br>
And Trumpets sound in ev'ry Trace.<br>
<blockquote>Both. <em>Glory Strives,<br>
The Field is won,<br>
Fame revives<br>
And Love is Gone</em>.</blockquote><br>
(III.i, p. 28)"
7550,2013-07-18 21:32:44 UTC,C-H Lion,"""She's here! yet oh! my Tongue is at a loss, / Teach me, some Pow'r, that happy Art of Speech, / To dress my Purpose up in gracious Words; / Such as may softly steal upon her Soul, / And never waken the Tempestuous Passions.""","",21872,2013-07-18 21:32:44 UTC,,"","Act III, scene i","","HORATIO. <br>
<b>She's here! yet oh! my Tongue is at a loss, <br>
Teach me, some Pow'r, that happy Art of Speech, <br>
To dress my Purpose up in gracious Words; <br>
Such as may softly steal upon her Soul, <br>
And never waken the Tempestuous Passions. </b><br>
By Heaven she weeps!--Forgive me, Fair Calista, <br>
If I presume, on Privilege of Friendship, <br>
To join my Grief to yours, and mourn the Evils <br>
That hurt your Peace, and quench those Eyes in Tears. <br>
(III.i, p. 26)"
7550,2013-07-18 21:42:11 UTC,C-H Lion,"""Sorrow, Remorse, and Shame, have torn my Soul, / They hang like Winter on my Youthful Hopes, / And blast the Spring and Promise of my Year.""","",21878,2013-07-18 21:42:11 UTC,,"","Act IV, scene i","","ALTAMONT. <br>
I've wrong'd thee much, and Heav'n has well aveng'd it. <br>
I have not, since we parted, been at Peace, <br>
Nor known one Joy sincere; our broken Friendship <br>
Pursu'd me to the last Retreat of Love, <br>
Stood glaring like a Ghost, and made me cold with Horror. <br>
Misfortunes on Misfortunes press upon me, <br>
Swell o'er my Head, like Waves, and dash me down. <br>
<b>Sorrow, Remorse, and Shame, have torn my Soul, <br>
They hang like Winter on my Youthful Hopes, <br>
And blast the Spring and Promise of my Year.</b><br>
(IV.i, p. 49)"
7550,2013-07-18 21:49:04 UTC,C-H Lion,"""If it be so, this is our last Farewel, / And these the parting Pangs which Nature feels, / When Anguish rends the Heart-strings--Oh! my Daughter.""","",21885,2013-07-18 21:49:04 UTC,,"","Act V, scene i","","SCIOLTO. <br>
I am summon'd hence, e'er this my Friends expect me, <br>
There is I know not what of sad Presage, <br>
That tells me, I shall never see thee more; <br>
<b>If it be so, this is our last Farewel, <br>
And these the parting Pangs which Nature feels, <br>
When Anguish rends the Heart-strings--Oh! my Daughter.</b><br>
(V.i, p. 56)"
7550,2013-07-18 21:49:54 UTC,C-H Lion,"""Nothing but Blood can make the Expiation, / And cleanse the Soul from inbred, deep Pollution.""","",21886,2013-07-18 21:49:54 UTC,,"","Act V, scene i","","CALISTA. <br>
Now think thou, curst Calista, now behold <br>
The Desolation, Horror, Blood, and Ruin, <br>
Thy Crimes, and fatal Folly spread around, <br>
That loudly cry for Vengeance on thy Head; <br>
Yet Heav'n, who knows our weak, imperfect Natures, <br>
How blind with Passions, and how prone to Evil, <br>
Makes not too strict Enquiry for Offences, <br>
But is aton'd by Penitence and Pray'r: <!--Page 57 --> <br>
Cheap Recompence! here 'twou'd not be receiv'd, <br>
<b>Nothing but Blood can make the Expiation, <br>
And cleanse the Soul from inbred, deep Pollution.</b> <br>
And see, another injur'd Wretch is come, <br>
To call for Justice from my tardy Hand.<br>
(V.i, pp. 56-7)"
7554,2013-07-23 02:22:31 UTC,C-H Lion,"""'Till then be kind, and leave me to my self; / Leave me to vent the Fulness of my Breast, / Pour out the Sorrows of my Soul alone, / And sigh my self, if possible, to Peace.""","",21979,2013-07-23 02:22:31 UTC,,"","Act II, scene i","","PENELOPE. <br>
<b>'Till then be kind, and leave me to my self; <br>
Leave me to vent the Fulness of my Breast, <br>
Pour out the Sorrows of my Soul alone, <br>
And sigh my self, if possible, to Peace</b>. <br>
Oh thou dear Youth, for whom I feel again <br>
My Throes, and twice endure a Mother's Pain, <!--Page 29 --><br>
Well had I dy'd to save thee, oh my Son, <br>
Well, to preserve thy Life, had giv'n my own, <br>
But when the Thoughts of former Days return, <br>
When my lost Virtue, Fame, and Peace I mourn, <br>
The Joys which still thou gav'st me I forget, <br>
And own I bought thee at a Price too great.<br>
(II.i, pp. 28-29)"
7554,2013-07-23 02:28:13 UTC,C-H Lion,"""Behold that! that!--more dreadful than Medusa, / It drives my Soul back to her inmost Seats, / And freezes every stiff'ning Limb to Marble.""",Throne,21982,2013-07-23 02:28:13 UTC,,"","Act V, scene i","","SEMANTHE. <br>
Love!--Did'st thou speak of Love?--Oh ill-tim'd Thought! <br>
Behold it there! behold the Love thou bear'st me; <br>
[<em>Pointing to the Body of Eurymachus</em>.] <br>
<b>Behold that! that!--more dreadful than Medusa, <br>
It drives my Soul back to her inmost Seats, <br>
And freezes every stiff'ning Limb to Marble.</b> <br>
Seest thou that gaping Wound, and that black Blood <br>
Congealing on that pale, that ashy Breast; <br>
Then mark the Face--how Pain and Rage, with all <br>
The Agonies of Death sit fresh upon it: <br>
This was my Father--Was there none on Earth, <br>
No Hand but thine?--<br>
(V.i, p. 50)"
7565,2013-07-25 03:32:18 UTC,C-H Lion,"""Oh Seofrid! do'st thou not wonder much, / And pity my weak Temper, when thou seest me / Thus in a Moment chang'd from Hot to Cold, / My active Fancy glowing now with Hopes, / Anon thus drooping; Death in my pale Visage, / My Heart, and my chill Veins, all freezing with Despair.""","",22016,2013-07-25 03:32:18 UTC,,"","Act III, scene i","","ARIBERT.<br>
Still to this Place <br>
My Heart inclines, still hither turn my Eyes, <br>
Hither my Feet unbidden find their way. <br>
Like a fond Mother from her dying Babe <br>
Forc'd by officious Friends, and Servants Care, <br>
I linger at the Door, and wish to know, <br>
Yet dread to hear the Fate of what I Love. <br>
<b>Oh <em>Seofrid</em>! do'st thou not wonder much, <br>
And pity my weak Temper, when thou seest me <!--Page 23 --> <br>
Thus in a Moment chang'd from Hot to Cold, <br>
My active Fancy glowing now with Hopes, <br>
Anon thus drooping; Death in my pale Visage, <br>
My Heart, and my chill Veins, all freezing with Despair.</b><br>
(III.i, pp. 22-3)"
