theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
"",14747,2009-09-14 19:41:48 UTC,"Searching ""mind"" and ""invad"" in HDIS (Poetry)",2005-05-04 00:00:00 UTC,5510,"Miss COLLETT.<BR>Though each blessing crowns this wedding,<BR><b> &nbsp; Still our joys are not complete,<BR> Doubts and fears our minds invading<BR> &nbsp; Till your gentle smiles we meet.</b><BR>",,Empire,"","""Still our joys are not complete, / Doubts and fears our minds invading / Till your gentle smiles we meet""",""
"",14780,2009-09-14 19:41:54 UTC,"Searching ""heart"" and ""guest"" in HDIS (Poetry)",2006-03-13 00:00:00 UTC,5510,"And if, O love, thy potent dart<BR>Should reach the sleeping shepherd's heart,<BR>O! be to him a gentler guest,<BR>And pierce, with lighter shaft, his breast.",,Inhabitants,"","""And if, O love, thy potent dart / Should reach the sleeping shepherd's heart, / O! be to him a gentler guest, / And pierce, with lighter shaft, his breast.""",""
"",14974,2013-09-04 20:27:26 UTC,"Searching ""mind"" and ""alloy"" in HDIS (Drama)",2005-05-25 00:00:00 UTC,5603,"LEO.<br>
""No, Edwitha--you have a native dignity of mind incapable of degradation or alloy.""<br>
(III.xiii)",,Metal,"Act III, scene xiii","""No, Edwitha--you have a native dignity of mind incapable of degradation or alloy.""",""
"",15056,2009-09-14 19:42:39 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Drama)",2005-03-09 00:00:00 UTC,5629,"DONNA ZEL.<BR>It is needless; every word is imprinted in my memory. Yes, Fernando, <b>I own thy image is engraven on my heart.</b> To lose thee were everlasting wretchedness; but destiny, alas! is more powerful than love.<BR><BR><i>SONG.<BR><BR></i>The forest boughs, that oft have felt<BR> The pruning Woodman's wound,<BR> In vain accuse the axe and belt<BR> With which they're lopt and bound:<BR> Could I the arm of Fate direct,<BR> Thy sorrows, Youth, should cease;<BR> Thy days should Love and Joy protect,<BR> Thy years should smile in peace.<BR>",,"","Act II, scene 2i","""I own thy image is engraven on my heart.""",""
"",15101,2012-07-05 17:01:25 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Drama)",2005-03-09 00:00:00 UTC,5650,"LADY.<br>
I am a stranger to them, Sir.--<b>But your humanity must ever be engraved on my heart</b>.",,Writing,"Act IV, scene i","""But your humanity must ever be engraved on my heart.""",""
Stream of Consciousness,15123,2009-09-14 19:42:50 UTC,"Searching HDIS for ""ruling passion""",2004-06-01 00:00:00 UTC,5661,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR><b>This fellow's thoughts run all in one channel</b>; his ruling passion  is money; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.",,"","Act II, scene v",Thoughts may run all in one channel,&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.
Ruling Passion,15124,2009-09-14 19:42:50 UTC,"Searching HDIS for ""ruling passion""",2004-06-01 00:00:00 UTC,5661,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR>This fellow's thoughts run all in one channel; <b>his ruling passion  is money</b>; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.",,"","Act II, scene v",Money may be a ruling passion,&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.
"",15205,2009-09-14 19:43:02 UTC,Searching in HDIS (Drama),2006-03-06 00:00:00 UTC,5703,"HAS.<BR>In the most fatal symptoms I have undertaken the body's cure. <b>The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.</b><BR><BR>",,"","Act III, scene ii","""The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.""",""
"",15238,2013-03-23 20:52:39 UTC,"Searching ""rule"" and ""reason"" in HDIS (Drama)",2004-06-22 00:00:00 UTC,5710,"SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)",,"","Act II, Scene i","""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""",""
"",19873,2012-07-05 17:04:52 UTC,Searching in HDIS (Drama),2012-07-05 17:04:52 UTC,5650,"SIR GEORGE.<br>
Dear Sir--<br>
<br>
MR. EUSTON.<br>
<b>Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels</b>. Then if any thing be lost, or wanted, when no servant is by, ""Mr. <em>Anthony</em> Euston must not stir for the world--but <em>Mr. Euston</em>, they know, will be so kind as to go for it.""--And this is all because I am good natured. Egad! if this is my reward, no wonder there are so few in the world of my temper.<br>
<br>
SIR GEORGE.<br>
But, dear Sir, no jesting-- Does my Uncle intend to call on me or not?",,"","Act I, scene i","""Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels.""",""
