context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol I, Letter 28. Mr. Villars to Lady Howard",2005-06-21 00:00:00 UTC,2014-07-23 17:42:19 UTC,Ruling Passion,"I will not, therefore, enter into a contest from which I have nothing to expect but altercation and impertinence. <b>As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.</b> Unused as she is to controul, persuasion would but harden, and opposition incense her. I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility. <br>
 <br>
 The law-suit, therefore, I wholly and absolutely disapprove.<br>
(I, p. 171; cf. p. 142 in Penguin)","",,5507,14754,"""As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.""",Reading <i>Evelina</i>; found again searching in ECCO-TCP. ,Lockean Philosophy.
"",2011-06-23 20:36:58 UTC,2011-06-23 20:37:37 UTC,"","Oft when the phantoms of delusive good<br>
With soft seduction round our senses play,<br>
He bids Affliction lift her chast'ning rod,<br>
And drive their unsubstantial forms away.<br>
<br>
<b>By mercy prompted his correcting hand<br>
Inflicts the stroke of salutary pain,<br>
To check tyrannic Passions’s wild demand,<br>
And free our Reason from it’s slavish chain</b>.<br>
(p. 105)",Fetters,,6978,18805,"""By mercy prompted his correcting hand / Inflicts the stroke of salutary pain, / To check tyrannic Passions's wild demand, / And free our Reason from it's slavish chain.""",Reading,""
"",2013-06-27 21:01:51 UTC,2013-06-27 21:01:51 UTC,"","He threw himself into the chaise, and drove from the door; he looked back, happily for him, his Circé was not in sight.<br>
<br>
The chaise drove on; <b>Lord Melvile had courage to persevere in advancing, though Dorignon's idea perpetually obtruded itself on his imagination; the charms of her form indeed were not such as justified his infatuation; she was, in respect to personal attractions, much below mediocrity; but her sprightly sallies, her <em>scavoir vivre</em>, her <em>piquantes caprices</em>; her unbounded, her libertine vivacity, unfettered by the chains of either politeness, decency, or good-nature; her dexterity in varying the scene from storm to sunshine, from rage to softness; in short, those wretched artifices to which beauty need not, and probity will not, de<!--page-->scend, held him in a state of willing slavery, from which he scarce had firmness of mind enough to attempt getting released.</b><br>
(I.iv.9, pp. 191-2)",Fetters,,7487,21227,"""Lord Melvile had courage to persevere in advancing, though Dorignon's idea perpetually obtruded itself on his imagination; the charms of her form indeed were not such as justified his infatuation; she was, in respect to personal attractions, much below mediocrity; but her sprightly sallies, her scavoir vivre, her piquantes caprices; her unbounded, her libertine vivacity, unfettered by the chains of either politeness, decency, or good-nature; her dexterity in varying the scene from storm to sunshine, from rage to softness; in short, those wretched artifices to which beauty need not, and probity will not, descend, held him in a state of willing slavery, from which he scarce had firmness of mind enough to attempt getting released.""",Searching in ECCO,""
"",2013-06-27 21:03:38 UTC,2013-06-27 21:03:38 UTC,"","His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.<br>
(I.iv.10, p. 194)",Inhabitants,,7487,21228,"""His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.""",Searching in ECCO,""
"",2013-08-19 03:22:17 UTC,2013-08-19 03:22:17 UTC,"","I have entered into this long detail, to acquit myself of a charge, which by the generality of the world is scarcely deemed a vice, but which I consider as an act of baseness, that of engaging the affections of an innocent heart, and then repaying its unmerited tenderness with <!--Page  46--> black ingratitude.--<b>Banished be the vile idea from every honest breast, and may his couch be ever strewed with thorns, that can for his sport, create a pang, in the bosom of unsuspecting innocence!</b><br>
(I, pp. 45-6)","",,7629,22410,"""Banished be the vile idea from every honest breast, and may his couch be ever strewed with thorns, that can for his sport, create a pang, in the bosom of unsuspecting innocence!""",ECCO-TCP,""
"",2013-08-19 03:57:01 UTC,2013-08-19 03:57:01 UTC,"","WHY will my dearest friend add pain to my affliction, by making a request I cannot, must not, grant? Full well I know your generous motive, Lucy, nor have I once suspected that the inquiry owed its birth to curiosity merely--Your kindness would attempt to rescue me even from myself; but in vain, my friend, for I am self-devoted. Soon will those vows have passed my lips which cannot, indeed should never <!--Page  158--> be recalled, and then your fond solicitude shall be indulged; you then shall know the spot where I shall be irrevocably fixed. This is no sudden start, believe me, Lucy--Long has the idea wandered through my mind--Long have I languished for that peaceful haven, in which this tempest-beaten bark can only anchor.<br>
<br>
<b>Too much a slave to all the fond affections of the heart, love for my brother tempted me to hope that his society might sooth my griefs, and lull my cares to rest</b>--The thought was weak and vain--Blest be the disappointment I have met with--Had it not happened, the arrow must have festered in the wound, and rankled there for ever--It may now be drawn forth, and the allhealing power of true contrition soften every pang.<br>
(II, pp. 157-8)",Fetters,,7629,22444,"""Too much a slave to all the fond affections of the heart, love for my brother tempted me to hope that his society might sooth my griefs, and lull my cares to rest.""",ECCO-TCP,""
On True and False Meekness,2013-10-16 16:59:38 UTC,2013-10-16 16:59:38 UTC,"","<b>The most pointed satire I remember to have read, on a mind enslaved by <!--Page  119--> anger, is an observation of Seneca's.</b><br>
<br>
<blockquote>Alexander (said he) had two friends, Clitus and Lysimachus; the one he exposed to a lion, the other to himself: he who was turned loose to the beast escaped, but Clitus was murdered, for he was turned loose to an angry man.</blockquote><br>
A PASSIONATE woman's happiness is never in her own keeping: it is the sport of accident, and the slave of events. It is in the power of her acquaintance, her servants, but chiefly of her enemies, and all her comforts lie at the mercy of others. So far from being willing to learn of him who was meek and lowly, she considers meekness as the want of a becoming spirit, and lowliness as a despicable and vulgar meanness. And an imperious woman will so little covet the <!--Page  120--> ornament of a meek and quiet spirit, that it is almost the only ornament she will not be solicitous to wear. But resentment is a very expensive vice. How dearly has it cost its votaries, even from the sin of Cain, the first offender in this kind!<br>
(pp. 118-20)",Fetters,,7737,23011,"""The most pointed satire I remember to have read, on a mind enslaved by anger, is an observation of Seneca's.""",ECCO-TCP,""
Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,2013-10-16 17:01:53 UTC,2013-10-16 17:01:53 UTC,"","<b>But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.</b> It must be admonished by reproof, and allured by kindness. Its liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion. It is slow in its acquisition of virtue, and reluctant in its approaches to piety.<br>
(p. 127)",Empire,,7738,23012,"""But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.""",ECCO-TCP,""
"",2014-07-23 19:45:06 UTC,2014-07-23 19:45:06 UTC,"","This scheme is no other than to commence a law-suit with Sir John Belmont, to prove the validity of his marriage with Miss Evelyn; the necessary consequence of which proof, will be securing his fortune and estate to his daughter.<br>
<br>
And why, my dear Sir, should not this be? <b>I know that, upon first hearing, this plan conveys ideas that must shock you; but I know too, that your mind is superior to being governed by prejudices, <!--Page  166--> or to opposing any important cause on account of a few disagreeable attendant circumstances.</b><br>
(pp. 165-6)",Empire,,5507,24220,"""I know that, upon first hearing, this plan conveys ideas that must shock you; but I know too, that your mind is superior to being governed by prejudices, or to opposing any important cause on account of a few disagreeable attendant circumstances.""",Searching ECCO-TCP,""
"",2014-07-23 19:51:08 UTC,2014-07-23 19:51:08 UTC,"","<b>The hint thrown out concerning myself, is wholly unintelligible to me: my heart, I dare own, fully acquits me of vice, but without blemish, I have never ventured to pronounce myself.</b> However, it seems his intention to be hereafter more explicit, and then,--should any thing appear, that has, on my part, contributed to those misfortunes we lament, let me, at least, say, that the most partial of my friends cannot be so much astonished as I shall myself be, at such a discovery.<br>
(I, p. 217)",Court,,5507,24227,"""The hint thrown out concerning myself, is wholly unintelligible to me: my heart, I dare own, fully acquits me of vice, but without blemish, I have never ventured to pronounce myself.""",Searching in ECCO-TCP,""
