theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-04-18 15:30:25 UTC,Searching in ECCO,5036,"This was the greatest security to merchants both as to their persons and effect, and consequently the greatest encouragement to commerce, and the greatest blow to despotism, of any thing that ever was invented. For, by this sort of correspondence, merchants can imperceptibly convey away their effects when and wherever they please; and this they will never fail doing, if they are in any wise molested of threatened with danger. But at the same time, that this is so beneficial to commerce, and to liberty, both in certain degrees, inestimable blessings; it weakens the attatchments, and, as I may say, the allegiances of tradesmen to their mother-country. And I should not, for many reasons, chuse to have my abode where the chief property and the chief rule was in mercantile hands. <b>For, as an alloy to its very great advantages, there is something selfish, ungenerous and illiberal in the nature and views of trade, that tends to debase and sink the mind below its natural state</b>. Somewhat of this must be allowed to be the natural genius and bent of trade. Labourers or working people of all sorts, are quite excluded out of the present consideration; and what is here said is not intended as any reflection upon or disparagement to the other ranks of tradesmen: We live happily in a country, where various classes of men by their daily intercourses do, as it were, humanize , and benefit one the other a thousand ways, and correct those errors and notions, which men confined to a particular sphere, are but too apt to fall into.<br>
(p 108n)",2012-04-18,13531,Chapter III. Of Exchanges.,2005-06-17 00:00:00 UTC,"""For, as an alloy to its very great advantages, there is something selfish, ungenerous and illiberal in the nature and views of trade, that tends to debase and sink the mind below its natural state.""",Metal,"&bull;Harris explains what a bill of exchange is and how different countries become ""in some sort accomptants to each other"" (108). Bills of exchange are called an ""excellent invention"" (108).<br>
&bull;USED IN ENTRY, COINAGE"
"",2014-03-03 22:49:54 UTC,"",5063,"<b>That is, let not great Examples, or Authorities, browbeat thy Reason into too great a diffidence  of thyself: Thyself so reverence as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.</b> The man who thus reverences himself, will soon find the world's reverence to follow his own. His works will stand distinguished; his the sole Property of them; which Property alone can confer the noble title of an <i>Author</i>, that is, of one who (to speak accurately) <i>thinks</i>, and <i>composes</i>; while other invaders of the Press, how voluminous, and learned soever, (with due respect be it spoken) only <i>read</i>, and <i>write</i>.<br>
(53-4).",2003-10-22,13579,"",2009-09-14 19:38:45 UTC,"""That is, let not great Examples, or Authorities, browbeat thy Reason into too great a diffidence  of thyself: Thyself so reverence as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.""","","&bull;http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
&bull;I've included twice: Import and Native Growth"
"",2009-09-14 19:38:49 UTC,"Searching ""coin"" and ""soul"" in HDIS (Poetry)",5075,"AULUS DIDIUS<BR>with Romans.<BR>This is the secret centre of the isle:<BR> Here, Romans, pause, and let the eye of wonder<BR> Gaze on the solemn scene: behold yon oak,<BR> How stern he frowns, and with his broad brown arms<BR> Chills the pale plain beneath him: mark yon altar,<BR> The dark stream brawling round its rugged base,<BR> These cliffs, these yawning caverns, this wide circus,<BR> Skirted with unhewn stone: they awe my soul,<BR> As if the very Genius of the place<BR> Himself appear'd, and with terrific tread<BR> Stalk'd through his drear domain. And yet, my friends,<BR><b> (If shapes like his be but the fancy's coinage)</b><BR> Surely there is a hidden power, that reigns<BR> 'Mid the lone majesty of untam'd nature,<BR> Controlling sober reason; tell me else,<BR> Why do these haunts of barb'rous superstition<BR> O'ercome me thus? I scorn them, yet they awe me.<BR> Call forth the British princes; in this gloom<BR> I mean to school them to our enterprise.",,13613,"",2005-04-14 00:00:00 UTC,"""(If shapes like his be but the fancy's coinage)""",Coinage,""
"",2011-07-14 21:02:34 UTC,"Searching ""fancy"" and ""coin"" in HDIS (Poetry); found again ""mint""",6321,"For when Aurora weeps the balmy dew,<br>
 (And dreams, as rev'rend dreamers tell, are true)<br>
 Sir George my shoulder slaps, just in the time<br>
 When some rebellious word consents to rhyme:<br>
 <b>Sudden my verses take the rude alarm,<br>
 New-coin'd, and from the mint of fancy warm:</b><br>
 I start, I stare, I question with my eyes;<br>
 At once the whole poetic vision flies.<br>
 Up, up, exclaims the Knight; the season fair;<br>
 See how serene the sky, how calm the air;<br>
 Hark! from the hills the cheerful horns rebound,<br>
 And echo propagates the jovial sound;<br>
 The certain hound in thought his prey pursues,<br>
 The scent lies warm, and loads the tainted dews,<br>
 I quit my couch, and cheerfully obey,<br>
 Content to let the younker have his way;<br>
 I mount my courser, fleeter than the wind,<br>
 And leave the rage of poetry behind.<br>
 But when, the day in healthful labour lost,<br>
 We eat our supper earn'd at common cost;<br>
 When each frank tongue speaks out without control,<br>
 And the free heart expatiates o'er the bowl;<br>
 Though all love prose, my poetry finds grace,<br>
 And, pleased, I chant the glories of the chace.<br>
(p. 160)",2011-07-14,16719,"",2005-04-14 00:00:00 UTC,"""Sudden my verses take the rude alarm, / New-coin'd, and from the mint of fancy warm""",Coinage,"&bull;I've included twice: Mint and Coin
"
"",2013-10-28 19:10:49 UTC,ECCO,7743,"[...] If you, these moral Truths, would comprehend,<br>
To moral Writers, your Attention lend;<br>
By reading them, you'll Wisdom's Honey gain,<br>
And with her golden Stores, inrich your Brain.<br>
(p. 74)",,23105,"",2013-10-28 19:10:49 UTC,"""If you, these moral Truths, would comprehend, / To moral Writers, your Attention lend; / By reading them, you'll Wisdom's Honey gain, / And with her golden Stores, inrich your Brain.""","Animals, Coinage, Metal",""
"",2014-03-04 03:25:39 UTC,Reading,5063,"It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die. Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. <b>So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.</b> The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)",,23440,"",2014-03-04 03:25:39 UTC,"""So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.""",Coinage,INTEREST. USE IN ENTRY.
"",2014-03-14 20:20:45 UTC,Reading,7856,"<b>This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived.</b> The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard. But the success of this expedient is much alike in both cases. In different sects, as in different states, the imposition passes; but none are the richer for it.<br>
(Essay I, §4; vol. iii, p. 417)",,23722,"",2014-03-14 20:20:45 UTC,"""This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived.""",Coinage,""
"",2014-03-14 20:28:24 UTC,Reading,7856,"This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived. <b>The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.</b> But the success of this expedient is much alike in both cases. In different sects, as in different states, the imposition passes; but none are the richer for it.<br>
(Essay I, §4; vol. iii, p. 417)",,23723,"",2014-03-14 20:28:24 UTC,"""The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.""","",INTEREST. USE IN ENTRY.
"",2014-03-14 20:38:43 UTC,Reading,7856,"Another example of the same kind it may be proper to consider. Hobbes says somewhere, that words are the counters of wise men, and the money of fools. The observation is just, and the expression happy. <b>Ideas and notions are the money of wise men, and they pay with these; whilst they mark and compute, with words, the money of fools.</b> But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas. This happens whenever we make use of figures, and figures are so interwoven into language, that they make up a great part of our discourse, and a greater than is commonly apprehended.<br>
(Essay I, §5; vol. iii, p. 444)",,23734,"",2014-03-14 20:38:43 UTC,"""Ideas and notions are the money of wise men, and they pay with these; whilst they mark and compute, with words, the money of fools.""",Coinage,USE IN ENTRY? -- in conclusion?
"",2014-03-14 20:40:12 UTC,Reading,7856,"Another example of the same kind it may be proper to consider. Hobbes says somewhere, that words are the counters of wise men, and the money of fools. The observation is just, and the expression happy. Ideas and notions are the money of wise men, and they pay with these; whilst they mark and compute, with words, the money of fools. <b>But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas.</b> This happens whenever we make use of figures, and figures are so interwoven into language, that they make up a great part of our discourse, and a greater than is commonly apprehended.<br>
(Essay I, §5; vol. iii, p. 444)",,23735,"",2014-03-14 20:40:12 UTC,"""But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas.""",Coinage,USE IN ENTRY
