updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:36:29 UTC,12004,2003-12-01 00:00:00 UTC,"'I see the fountains purged! whence life derives <BR>A clear or turbid flow; <b>see the young mind <BR>Not fed impure by chance, by flattery fool'd, <BR>Or by scholastic jargon bloated proud, <BR>But fill'd and nourish'd by the light of truth</b>. <BR>Then, beam'd through fancy the refining ray, <BR>And pouring on the heart, the passions feel <BR>At once informing light and moving flame; <BR>Till moral, public, graceful action crowns <BR>The whole. Behold! the fair contention glows, <BR>In all that mind<b> </b>or body can adorn, <BR>And form to life. Instead of barren heads, <BR>Barbarian pedants, wrangling sons of pride, <BR>And truth-perplexing metaphysic wits, <BR>Men, patriots, chiefs, and citizens are form'd. <BR>(Part V, ll. 597-611, p. 143)","&bull;Sambrook translates ""fountains"" as universities (p. 378n).<BR>&bull;Mixing. How is one to be fed with light?<BR>&bull;There is more going on in the lines just below but I have tended to avoid rays of light--see catalogues of usage in MS Word. ",4566,,"The young mind may be fed impurities and bloated with ""scholastic jargon"" or it may be ""fill'd and nourish'd by the light of truth""",HDIS,"","",""
2009-09-14 19:36:31 UTC,12024,2005-05-15 00:00:00 UTC,"Alexis, walking in the Park,<BR>Met Chloe, just before 'twas dark:<BR>He ask'd a Kiss, nor she deny'd;<BR>I don't know what they did beside:<BR><b>But, as a Child, in Thought, chews o'er<BR>The Sweetmeats, which he eat before;</b><BR><b>So in his Mind Alexis keeps<BR>The dear Impression of her Lips:</b><BR>He felt it all the foll'wing Day,<BR>At Night indulg'd it at the Play;<BR>One ling'ring Act he musing stay'd,<BR>But knew not what the Actors said;<BR>He thought the Park in <i>Drury-lane</i>,<BR>Believ'd the Nymph appear'd again;<BR>He seems to view her snowy Neck,<BR>Her ruby Lip, and rosy Cheek,<BR>Her graceful Smiles, and sparkling Eyes,<BR>Her panting Bosom fall and rise:<BR>And now he clasp'd her in his Arms,<BR>('Twas all imaginary Charms)<BR>When, rising to the Height of Bliss,<BR>His Lips essay'd to take a Kiss;<BR>An Orange-wench trod on his Foot;<BR>And screaming, ""<i>Will you have some Fruit?</i>""<BR>Surpriz'd, he dropt the pleasing Theme,<BR>And found his Joys a waking Dream;<BR>He swore, and wept, and kick'd the Wench,<BR>Forgot his Hat, and left the Bench.",&bull;INTEREST. Not like the other impression metaphors. USE in entry.<BR>&bull;I've included twice: Impression and Eating and Drinking,4575,,"""But, as a Child, in Thought, chews o'er / The Sweetmeats, which he eat before; / So in his Mind Alexis keeps / The dear Impression of her Lips:""","Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impression,I've included the entire poem,""
2009-09-14 19:36:33 UTC,12062,2003-10-28 00:00:00 UTC,"<b>Talk what you will of Taste, my Friend, you'll find, <BR>Two of a Face, as soon as of a Mind.</b><BR>Why, of two Brothers, rich and restless one <BR>Ploughs, burns, manures, and toils from Sun to Sun; <BR>The other slights, for Women, Sports, and Wines, <BR>All <i>Townshend </i>'s Turnips, and all <i>Grovenor </i>'s Mines: <BR>Why one like <i>Bu--- </i>with Pay and Scorn content, <BR>Bows and votes on, in Court and Parliament; <BR>One, driv'n by strong Benevolence of Soul, <BR>Shall fly, like <i>Oglethorp </i>, from Pole to Pole: <BR>Is known alone to that Directing Pow'r, <BR>Who forms the Genius in the natal Hour; <BR>That God of Nature, who, within us still, <BR>Inclines our Action, not constrains our Will; <BR>Various of Temper, as of Face or Frame, <BR>Each Individual: His great End the same. <BR>(ll. 268-83)",&bull;'Of a mind' is not the same usage as is typical of my metaphors of mind...,4583,,"""Talk what you will of Taste, my Friend, you'll find,  / Two of a Face, as soon as of a Mind.""",HDIS,"","",""
2009-09-14 19:36:33 UTC,12063,2003-12-01 00:00:00 UTC,"Still let me view him in the pleasing light <BR>Of private life, where pomp forgets to glare, <BR>And where the plain unguarded soul is seen. <BR>There, with that truest greatness he appear'd, <BR>Which thinks not of appearing; kindly veil'd <BR>In the soft graces of the friendly scene, <BR>Inspiring social confidence and ease. <BR>As free the converse of the wise and good, <BR>As joyous, disentangling every power, <BR>And breathing mix'd improvement with delight, <BR>As when amid the various-blossom'd spring, <BR>Or gentle beaming autumn's pensive shade, <BR>The philosophic mind<b> </b>with nature talks. <BR>Say ye, his sons, his dear remains, with whom <BR>The father laid superfluous state aside, <BR>Yet raised your filial duty thence the more, <BR>With friendship raised it, with esteem, with love, <BR>Beyond the ties of love, oh! speak the joy, <BR>The pure serene, the cheerful wisdom mild, <BR>The virtuous spirit, which his vacant hours, <BR>In semblance of amusement, through the breast <BR>Infused. And thou, O Rundle! lend thy strain, <BR>Thou darling friend! thou brother of his soul! <BR>In whom the head and heart their stores unite: <BR><b>Whatever fancy paints, invention pours, <BR>Judgment digests, the well tuned bosom feels, <BR>Truth natural, moral, or divine, has taught, <BR>The virtues dictate, or the Muses sing</b>. <BR>Lend me the plaint, which, to the lonely main, <BR>With memory conversing, you will pour, <BR>As on the pebbled shore you, pensive, stray, <BR>Where Derry's mountains a bleak crescent form, <BR>And mid their ample round receive the waves, <BR>That from the frozen pole, resounding, rush, <BR>Impetuous. Though from native sunshine driven, <BR>Driven from your friends, the sunshine of the soul, <BR>By slanderous zeal, and politics infirm, <BR>Jealous of worth; yet will you bless your lot, <BR>Yet will you triumph in your glorious fate, <BR>Whence Talbot's friendship glows to future times, <BR>Intrepid, warm; of kindred tempers born; <BR>Nursed, by experience, into slow esteem, <BR>Calm confidence unbounded, love not blind, <BR>And the sweet light from mingled minds disclosed, <BR>From mingled chymic oils as bursts the fire. <BR>(ll. 208-53, pp. 155-6)","&bull;A shortened version of the poem appeared in Thomson's <i>Works</i> prepared by Lyttleton in 1750. Patrick Murdoch restores the text but introduces new variants in 1762. The 1762 text is followed in most subsequent editions (Sambrook, pp. 148-9). I've only incompletely checked the HDIS version against the 1737 version. ",4584,2007-05-16,"""Whatever fancy paints, invention pours, / Judgment digests, the well tuned bosom feels, / Truth natural, moral, or divine, has taught, / The virtues dictate, or the Muses sing.""",HDIS,"","",""
2009-09-14 19:36:38 UTC,12128,2005-08-29 00:00:00 UTC,"<b>Still is there Room for Friends not less in Mind;<BR>But the learn'd Elbow hates to be confin'd.</b><BR>Yet, if your Choice a larger Circle claims,<BR>Return in Time their Numbers and their Names!<BR>Bring whom You will; no Stranger need They fear;<BR>Nor can a Friend of Yours be Stranger, Here!<BR>Then quit, each Private and each Public Call;<BR>What Suitors or what Clients crowd your Hall;<BR>From out the Postern Gate the Concourse shun;<BR>And fly a Fee, as Others fly a Dun.","",4607,,"""Still is there Room for Friends not less in Mind; / But the learn'd Elbow hates to be confin'd.""",Searching in HDIS (Poetry),"","",""
2014-02-09 19:15:13 UTC,12219,2005-04-07 00:00:00 UTC,"V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)",VARIANT: aught/ought. Corr. in HDIS edition? ,4640,2014-02-09,"""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",Searching in HDIS (Poetry); text from ECCO-TCP,Impression,"",""
2009-09-14 19:36:55 UTC,12388,2004-08-11 00:00:00 UTC,"He saw, that Nature thro' her wide Command,<BR> &nbsp; O'er all her Works diffus'd one equal Smile,<BR> Nor kept the Bounties of her lavish Hand,<BR> &nbsp; Confin'd to this or that peculiar Soil:<BR> He knew, that vain was ev'ry Art, design'd<BR> &nbsp; To check the Freedom of the humane Will;<BR> That no Restraints could shackle up the Mind,<BR> &nbsp; Which, self-determin'd, kept her Empire still:<BR><b> And in th' extended Scene of humane Race,<BR> As varied were the Thoughts, as various was the Face!</b><BR>","",4696,,"In ""th' extended Scene of humane Race,"" Thoughts were ""as various [as] was the Face""",HDIS,"","",""
2009-09-14 19:36:58 UTC,12422,2006-04-15 00:00:00 UTC,"And yet, believe me, I have often try'd<BR>To take your fav'rite Maxim for my Guide.<BR><i>Nil admirari</i> dwells upon your Tongue:<BR>So <i>Horace</i> sings, and I approve his Song.<BR>But like <i>Medea</i>, frantic in her Love,<BR>I cannot practise what I thus approve.<BR>Too fond of Verse, I waste my precious Time<BR>In Sounds, and Similies, and worthless Rhyme;<BR>Mad as the Priest, who, in poetic Rage,<BR>With Floods of Nonsense deluges the Stage:<BR><b>What tho' you damn one Offspring of his Brain?<BR>Prolific Dullness quickly spawns again:<BR>This Monster crush'd, another strait appears,<BR>Head after Head the sprouting Hydra rears</b>;<BR>Despising all the Censures of the Town,<BR>And ev'ry Person's Judgment, but his own;<BR>For tho' pronounc'd a Fool by all the Pit,<BR>He impudently thinks himself a Wit.","",4709,,"""What tho' you damn one Offspring of his Brain? / Prolific Dullness quickly spawns again: / This Monster crush'd, another strait appears, / Head after Head the sprouting Hydra rears""",Searching in HDIS (Poetry),"","",""
2013-06-11 15:23:24 UTC,13274,2005-04-14 00:00:00 UTC,"Thus shelter'd free from care and strife,<br>
 May I enjoy a calm thro' life;<br>
 See faction, safe in low degree,<br>
 As men at land see storms at sea;<br>
 And laugh at miserable elves,<br>
 Not kind, so much as to themselves,<br>
 <b>Curst with such souls of base alloy,<br>
 As can possess, but not enjoy,<br>
 Debarr'd the pleasure to impart<br>
 By av'rice, sphincter of the heart,<br>
 Who wealth, hard earn'd by guilty cares,<br>
 Bequeath untouch'd to thankless heirs</b>.<br>
 May I, with look ungloom'd by guile,<br>
 And wearing virtue's livery-smile;<br>
 Prone the distressed to relieve,<br>
 And little trespasses forgive;<br>
 With income not in fortune's pow'r,<br>
 And skill to make a busy hour;<br>
 With trips to town, life to amuse,<br>
 To purchase books, and hear the news,<br>
 To see old friends, brush off the clown,<br>
 And quicken taste at coming down;<br>
 Unhurt by sickness' blasting rage,<br>
 And slowly mellowing in age,<br>
 When fate extends its gath'ring gripe,<br>
 Fall off like fruit grown fully ripe,<br>
 Quit a worn being without pain,<br>
 Perhaps to blossom soon again.<br>
(pp. 20-1 in 1737 ed.,  pp. 38-39 in 1754 ed.)","",4933,2013-06-11,"""Curst with such souls of base alloy, / As can possess, but not enjoy, / Debarr'd the pleasure to impart / By av'rice, sphincter of the heart, / Who wealth, hard earn'd by guilty cares, / Bequeath untouch'd to thankless heirs.""","Searching ""soul"" and ""alloy"" in HDIS (Poetry)",Metal,"",""
2011-05-09 20:04:16 UTC,18370,2011-05-09 20:04:16 UTC,"Beneath the Shade of Windsor's lofty Grove,<br>
On Silver Thames, as Eaton's Muses rove;<br>
Nor do the Nine on Esca's Bank disdain<br>
To choose a Shelter, and renew their Strain:<br>
While these fair Scenes to learned Ease invite,<br>
And heighten Contemplation to Delight!<br>
Within this bless'd Retreat the British Youth<br>
Are taught the Love of Virtue, and of Truth:<br>
And from the Patterns of preceding Days,<br>
Learn by just Merit to arrive at Praise:<br>
From ancient Heroes catch the noble Fire,<br>
Inflam'd, to practise what they first admire;<br>
<b>While healthful Exercise the Mind unbends,<br>
And Health and Study serve each other's Ends:<br>
I view the happy School,--and thence presage<br>
The fair Succession of a rising Age</b>.","",6840,,"""While healthful Exercise the Mind unbends, / And Health and Study serve each other's Ends: / I view the happy School,--and thence presage / The fair Succession of a rising Age.""","Searching ""mind"" and ""unbend"" in HDIS (Poetry)","","",""
