text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"So 'tis with thee, my Emma fair,<BR>  If nature's law's unpaid,<BR><b>If thou refuse our vows to hear<BR>And steel thy heart to ev'ry pray'r,<BR>  A cruel frozen maid.<BR></b><BR>","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-09 00:00:00 UTC,3357,2009-09-14 19:33:41 UTC,"","""If thou refuse our vows to hear / And steel thy heart to ev'ry pray'r, / A cruel frozen maid""",8630,""
"<i>D.</i><BR>Must then Dorintha ever sigh in vain,<BR>And C&aelig;lia breathe to echoing groves her pain?<BR><b>Must Chloe hope in vain to steel that heart<BR>In which each nymph would gladly share a part?</b><BR>Must these, dejected shepherd, be betray'd,<BR>And victims fall, because Cordelia's dead?","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-09 00:00:00 UTC,3358,2009-09-14 19:33:41 UTC,"","""Must Chloe hope in vain to steel that heart / In which each nymph would gladly share a part?""",8631,""
"""Why, true, thou say'st the fools at Court denied,<BR>Growl vengeance,--and then take the other side:<BR>The unfed flatterer borrows satire's power,<BR>As sweets unshelter'd run to vapid sour.<BR>But thou, the counsel to my closest thought,<BR>Beheld'st it ne'er in fulsome stanzas wrought.<BR>The Muse I court ne'er fawn'd on venal souls,<BR>Whom suppliants angle, and poor praise controls;<BR>She, yet unskill'd in all but fancy's dream,<BR>Sang to the woods, and Mira was her theme.<BR>But when she sees a titled nothing stand<BR>The ready cipher of a trembling land,--<BR>Not of that simple kind that placed alone<BR>Are useless, harmless things, and threaten none,--<BR>But those which, join'd to figures, well express<BR>A strengthen'd tribe that amplify distress,<BR>Grow in proportion to their number great,<BR>And help each other in the ranks of state;--<BR>When this and more the pensive Muses see,<BR>They leave the vales and willing nymphs to thee;<BR>To Court on wings of agile anger speed,<BR>And paint to freedom's sons each guileful deed.<BR>Hence rascals teach the virtues they detest,<BR>And fright base action from sin's wavering breast;<BR>For though the knave may scorn the Muse's arts<BR>Her sting may haply pierce more timid hearts.<BR><b>Some, though they wish it, are not steel'd enough,<BR>Nor is each would-be villain conscience-proof.</b>","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-09 00:00:00 UTC,3360,2009-09-14 19:33:41 UTC,"","""Some, though they wish it, are not steel'd enough, / Nor is each would-be villain conscience-proof.""",8634,Chapter III. 1780.
"Eugenio, thus they taught; and after this<BR>A silver age arose, and hers the Scenes<BR>Not Gold could purchase now: when Vice, afraid,<BR>Hid his pale Visage in the womb of Night,<BR>And blush'd, if but a Moon-beam met his Eye.<BR>The Seasons alter'd, but the Change was slow,<BR>And Man forgot they chang'd; <b>then Care began<BR>To plow his Furrows on the Brow of Age,<BR>And Falshood from the female Eye to steal<BR>The silent Tear; then prudence took her Seat<BR>Within the Soul, and reign'd in Virtue's room.<BR></b>Then Vanity, a Child, first learn'd to bend<BR>The ready Ear to tales of her own praise;<BR>Nor knew she yet the Gross of Flattery,<BR>But was, as Modesty is now, afraid<BR>The Verse she lov'd should tickle her too much.<BR>Then young Ambition wore his Russet Gown<BR>Only in better Form, and Infant pomp<BR>But saw his Garden smile in richer Bloom,<BR>And propt his Cottage with a taller pier.--","",Searching in HDIS (Poetry),"",,2005-08-29 00:00:00 UTC,3375,2009-09-14 19:33:41 UTC,&bull;I've included twice: Seat and Room,"""[T]hen prudence took her Seat / Within the Soul, and reign'd in Virtue's room.""",8652,""
"When first Religion came to bless the land,<BR> Her friends were then a firm believing band;<BR> To doubt was then to plunge in guilt extreme,<BR> And all was gospel that a monk could dream;<BR><b> Insulted Reason fled the grov'ling soul,<BR> For Fear to guide, and visions to control:<BR> But now, when Reason has assumed her throne,<BR> She, in her turn, demands to reign alone;<BR></b> Rejecting all that lies beyond her view,<BR> And, being judge, will be a witness too:<BR> Insulted Faith then leaves the doubtful mind,<BR> To seek for truth, without a power to find:<BR> Ah! when will both in friendly beams unite,<BR> And pour on erring man resistless light?","","Searching ""throne"" and ""reason"" in HDIS (Poetry)","",,2004-07-19 00:00:00 UTC,5545,2009-09-14 19:42:01 UTC,&bull;I've included twice in Government: Throne and Rule of Reason,"""Insulted Reason fled the grov'ling soul, / For Fear to guide, and visions to control: / But now, when Reason has assumed her throne, / She, in her turn, demands to reign alone""",14820,""
"When first Religion came to bless the land,<BR> Her friends were then a firm believing band;<BR> To doubt was then to plunge in guilt extreme,<BR> And all was gospel that a monk could dream;<BR> Insulted Reason fled the grov'ling soul,<BR> For Fear to guide, and visions to control:<BR> But now, when Reason has assumed her throne,<BR> She, in her turn, demands to reign alone;<BR> <b>Rejecting all that lies beyond her view,<BR> And, being judge, will be a witness too:</b><BR> Insulted Faith then leaves the doubtful mind,<BR> To seek for truth, without a power to find:<BR> Ah! when will both in friendly beams unite,<BR> And pour on erring man resistless light?<BR>","","",Court,,2004-07-19 00:00:00 UTC,5545,2009-09-14 19:42:01 UTC,&bull;INTEREST. A complete fable of Faith and Reason appears in these lines. See also previous.<BR>&bull;I've included twice: Judge and Witness,"Reason may reject ""all that lies beyond her view / And being  judge, will be a witness too"" ",14822,""
"<b>Blest be the gracious Power, who taught mankind<BR> To stamp a lasting image of the mind!</b><BR> Beasts may convey, and tuneful birds may sing,<BR> Their mutual feelings, in the opening spring;<BR> But Man alone has skill and power to send<BR> The heart's warm dictates to the distant friend;<BR> 'Tis his alone to please, instruct, advise<BR> Ages remote, and nations yet to rise.<BR>","","Searching ""stamp"" and ""mind"" in HDIS (Poetry)","",,2005-04-07 00:00:00 UTC,5545,2009-09-14 19:42:02 UTC,"","""Blest be the gracious Power, who taught mankind / To stamp a lasting image of the mind!""",14825,""
"Cease then that grief, and let those tears subside;<BR><b> If Passion rule us, be that passion pride</b>;<BR> If Reason, reason bids us strive to raise<BR> Our fallen hearts, and be like him we praise;<BR> Or if Affection still the soul subdue,<BR> Bring all his virtues, all his worth in view,<BR> And let Affection find its comfort too:<BR> For how can Grief so deeply wound the heart,<BR> When Admiration claims so large a part?<BR>",Ruling Passion,Searching HDIS (Poetry),"",,2004-06-15 00:00:00 UTC,5584,2009-09-14 19:42:15 UTC,"","""If Passion rule us, be that passion pride""",14905,""
"Cease then that grief, and let those tears subside;<BR> If Passion rule us, be that passion pride;<BR><b> If Reason, reason bids us strive to raise</b><BR><b> Our fallen hearts, and be like him we praise</b>;<BR> Or if Affection still the soul subdue,<BR> Bring all his virtues, all his worth in view,<BR> And let Affection find its comfort too:<BR> For how can Grief so deeply wound the heart,<BR> When Admiration claims so large a part?<BR>",Ruling Passion,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,2004-06-15 00:00:00 UTC,5584,2009-09-14 19:42:15 UTC,"","If Reason rule us, it ""bids us strive to raise / Our fallen hearts, and be like him we praise""",14906,""
"See the stout churl, in drunken fury great,<BR> Strike the bare bosom of his teeming mate!<BR><b> His naked vices, rude and unrefined,<BR> Exert their open empire o'er the mind;</b><BR> But can we less the senseless rage despise,<BR> Because the savage acts without disguise?<BR><BR>","","Searching ""mind"" and ""empire"" in HDIS (Poetry)","",,2004-08-11 00:00:00 UTC,5584,2009-09-14 19:42:15 UTC,"","""[N]aked vices, rude and unrefined""  may ""Exert their open empire o'er the mind""",14908,""
