provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Contributed by PC Fleming, searching ""mind.""","""Now take a Simile at Hand, / Compare the mental Soil to Land.""",5751,"<b>Now take a Simile at Hand,<br>
Compare the mental Soil to Land.<br></b>
Shall Fields be till'd with annual Care,<br>
And minds lie Fallow ev'ry Year?<br>
O! since the Crop depends on You,<br>
Give them the Culture which is due:<br>
Hoe every Weed, and dress the Soil,<br>
So Harvest shall repay your toil.<br>
<br>
If Human Minds resemble Trees,<br>
(As every Moralist agrees)<br>
Prune all the Straglers of your Vine,<br>
Then shall the purple Clusters shine.<br>
The Gard'ner knows, that fruitful Life<br>
Demands his salutary Knife:<br>
For every wild luxuriant Shoot<br>
Or robs the Bloom, or starves the Fruit.<br>
(p. 22; cf. p. 24 in 1751 ed.)",2010-07-10 00:51:50 UTC,,Pleasure. Vision II.,META-METAPHORICAL,2013-10-02 16:34:10 UTC,"","",17939
Reading,"""But no passion, when well represented, can be entirely indifferent to us; because there is none, of which every man has not, within him, at least the seeds and first principles.""",4873,"When I was twenty, says a French poet, Ovid was my favourite: Now I am forty, I declare for Horace. We enter, to be sure, more readily into sentiments, which resemble those we feel every day: <b>But no passion, when well represented, can be entirely indifferent to us; because there is none, of which every man has not, within him, at least the seeds and first principles</b>. It is the business of poetry to bring every affection near to us by lively imagery and representation, and make it look like truth and reality: A certain proof, that, wherever that reality is found, our minds are disposed to be strongly affected by it.<br>
(pp. 222-3)",2011-03-05 22:19:17 UTC,,Section V. Part III.,"",2011-03-05 22:19:17 UTC,"","",18189
Reading,"""On the other hand, were it doubtful, whether there were, implanted in our nature, any general principle of moral blame and approbation, yet when we see, in numberless instances, the influence of humanity, we ought thence to conclude, that it is impossible, but that every thing, which promotes the interest of society, must communicate pleasure, and what is pernicious give uneasiness.""",4873,"Were it doubtful, whether there were any such principle in our nature as humanity or a concern for others, yet when we see, in numberless instances, that whatever has a tendency to promote the interests of society, is so highly approved of, we ought thence to learn the force of the benevolent principle; since it is impossible for any thing to please as means to an end, where the end is totally indifferent. <b>On the other hand, were it doubtful, whether there were, implanted in our nature, any general principle of moral blame and approbation, yet when we see, in numberless instances, the influence of humanity, we ought thence to conclude, that it is impossible, but that every thing, which promotes the interest of society, must communicate pleasure, and what is pernicious give uneasiness</b>. But when these different reflections and observations concur in establishing the same conclusion, must they not bestow an undisputed evidence upon it?<br>
(pp. 231-2)",2011-03-05 22:27:44 UTC,,Section V. Part II.,"",2011-03-05 22:27:44 UTC,"","",18192
Reading,"""Nor will those reasoners, who so earnestly maintain the predominant selfishness of human kind, be any wise scandalized at hearing of the weak sentiments of virtue, implanted in our nature.""",4873,"It seems a happiness in the present theory, that it enters not into that vulgar dispute concerning the degrees of benevolence or self-love, which prevail in human nature; a dispute which is never likely to have any issue, both because men, who have taken part, are not easily convinced, and because the phenomena, which can be produced on either side, are so dispersed, so uncertain, and subject to so many interpretations, that it is scarcely possible accurately to compare them, or draw from them any determinate inference or conclusion. It is sufficient for our present purpose, if it be allowed, what surely, without the greatest absurdity, cannot be disputed, that there is some benevolence, however small, infused into our bosom; some spark of friendship for human kind; some particle of the dove, kneaded into our frame, along with the elements of the wolf and serpent. Let these generous sentiments be supposed ever so weak; let them be insufficient to move even a hand or finger of our body; they must still direct the determinations of our mind, and where every thing else is equal, produce a cool preference of what is useful and serviceable to mankind, above what is pernicious and dangerous. A moral distinction, therefore, immediately arises; a general sentiment of blame and approbation; a tendency, however faint, to the objects of the one, and a proportionable aversion to those of the other. <b>Nor will those reasoners, who so earnestly maintain the predominant selfishness of human kind, be any wise scandalized at hearing of the weak sentiments of virtue, implanted in our nature</b>. On the contrary, they are found as ready to maintain the one tenet as the other; and their spirit of satire (for such it appears, rather than of corruption) naturally gives rise to both opinions; which have, indeed, a great and almost indissoluble connexion together.<br>
(pp. 270-1)",2011-03-05 23:48:12 UTC,,Section IX. Part I,"",2011-03-05 23:48:12 UTC,"","",18201
"Searching in UVa E-Text Center. Found again reading Jack Lynch, ""Samuel Johnson, Unbeliever."" <u>Eighteenth-Century Life</u> 29:3 (September, 2005): 1-19, 11. https://doi.org/10.1215/00982601-29-3-1","""There are many diseases both of the body and mind, which it is far easier to prevent than to cure, and therefore I hope you will think me employed in an office not useless either to learning or virtue, if I describe the symptoms of an intellectual malady, which, though at first it seizes only the passions, will, if not speedily remedied, infect the reason, and, from blasting the blossoms of knowledge, proceed in time to canker the root.""",6904,"There are many diseases both of the body and mind, which it is far easier to prevent than to cure, and therefore I hope you will think me employed in an office not useless either to learning or virtue, if I describe the symptoms of an intellectual malady, which, though at first it seizes only the passions, will, if not speedily remedied, infect the reason, and, from blasting the blossoms of knowledge, proceed in time to canker the root.<br>
(p. 247)",2011-05-26 01:42:49 UTC,,"","",2018-04-16 20:18:45 UTC,"","",18553
Searching in UVa E-Text Center,"""Envy is, indeed, a stubborn weed of the mind, and seldom yields to the culture of philosophy.""",6924,"<b>Envy is, indeed, a stubborn weed of the mind, and seldom yields to the culture of philosophy</b>. There are, however, considerations, which, if carefully implanted and diligently propagated, might in time overpower and repress it, since no one can nurse it for the sake of pleasure, as its effects are only shame, anguish, and perturbation.<br>
(p. 72)",2011-06-06 02:17:36 UTC,,"","",2011-06-06 02:17:36 UTC,"","",18606
"Searching in UVa E-Text Center; found again reading Paul Fussell, <u>Samuel Johnson and the Life of Writing</u> (New York and London: Norton, 1971), 155.
","""A careless glance upon a favourite author, or transient survey of the varieties of life, is sufficient to supply the first hint or seminal idea, which, enlarged by the gradual accretion of matter stored in the mind, is by the warmth of fancy easily expanded into flowers, and sometimes ripened into fruit.""",6925,"As every scheme of life, so every form of writing, has its advantages and inconveniences, though not mingled in the same proportions. The writer of essays escapes many embarrassments to which a large work would have exposed him; he seldom harasses his reason with long trains of consequences, dims his eyes with the perusal of antiquated volumes, or burthens his memory with great accumulations of preparatory knowledge. <b>A careless glance upon a favourite author, or transient survey of the varieties of life, is sufficient to supply the first hint or seminal idea, which, enlarged by the gradual accretion of matter stored in the mind, is by the warmth of fancy easily expanded into flowers, and sometimes ripened into fruit</b>.<br>
(pp. 73-4)",2011-06-06 02:22:49 UTC,,"",Fussell connects with Holofernes in Love's Labour's Lost.,2017-06-17 15:48:05 UTC,"","",18608
Searching in Google Books,"""The Mind of Man is compared by Montaigne to a fertile Field, which tho' it be left entirely uncultivated, still retains all its genial Powers; but instead of producing any Thing lovely or profitable, sends forth only Weeds and wild Herbs of various Kinds, which serve to no Use or Emolument whatsoever.""",7222,"The Mind of Man is compared by Montaigne to a fertile Field, which tho' it be left entirely uncultivated, still retains all its genial Powers; but instead of producing any Thing lovely or profitable, sends forth only Weeds and wild Herbs of various Kinds, which serve to no Use or Emolument whatsoever.<br>
(I, pp. 274-5)",2012-04-17 19:49:43 UTC,,"","",2012-04-17 19:49:43 UTC,"","",19695
Searching in Google Books,"""The necessity therefore of the influence of the brain and nerves towards producing muscular motion, is not to be disproved by a few rare instances of ossified, petrified, or otherwise morbid brains found in animals, which seemed tolerably healthy, and had the motion of all their muscles; since it is not more unreasonable to suppose, that the nerves may derive a fluid from a porous spungy ossified brain, than that a tree should spring out of a stone-wall; dry stone and lime being not less different from moist earth, than such an ossified brain from one in its natural state; nay the latter seems more capable of affording moisture to the nerves, than the former to roots of the tree.""",7226,"If the brain, or some part of it, were not in a manner the fountain of sensation and motion, and more peculiarly the seat of the mind than the other bowels or members of the body; why should a slight inflammation of its membranes cause madness, or a small compression of it produce a palsy or apoplexy, while a like inflammation of the stomach or liver, or a compression or obstruction of these bowels, have no such effects? If the nerves were not immediately concerned in muscular motion, why, upon tying or destroying them, does the member to which they are distributed, instantly lose all power of motion and sensation? Because animals have lived with a brain so diseased, that it is difficult to conceive how it could perform its functions, or because monsters have been born without a head, which lived some short time, and had the power of motion; to conclude, I say, from hence, that the brain and nerves in perfect animals are not immediately necessary to motion and sensation, is altogether as absurd, as it would be to assert, that the heart was not designed to propel the blood through the body, because mussels, oysters, and other animals of the lowest class, have no such organ, and monstrous foetuses have sometimes wanted it, or because we are told of a rat every way healthful, which being dissected was found to have no heart.--No reasoning drawn from a few monstrous cases, can be sufficient to overthrow a doctrine founded upon the plainest phœnomena observed in perfect animals, and confirmed by almost numberless experiments made upon them. <b>The necessity therefore of the influence of the brain and nerves towards producing muscular motion, is not to be disproved by a few rare instances of ossified, petrified, or otherwise morbid brains found in animals, which seemed tolerably healthy, and had the motion of all their muscles; since it is not more unreasonable to suppose, that the nerves may derive a fluid from a porous spungy ossified brain, than that a tree should spring out of a stone-wall; dry stone and lime being not less different from moist earth, than such an ossified brain from one in its natural state; nay the latter seems more capable of affording moisture to the nerves, than the former to roots of the tree</b>. [...]<br>
(Sect. I, pp. 6-8)",2012-04-25 15:37:29 UTC,,Section I,"Note, Whytt interested in lime (made his name with a lime cure).",2012-04-25 15:37:29 UTC,"","",19702
Searching in ECCO-TCP,"""This sentiment, rooted in the mind, is an antidote to all misfortune.""",7674,"THERE certainly cannot be a more discouraging thought to man, than that the world was formed by a fortuitous concourse of atoms, and that all things are carried on by blind impulse. Upon that supposition, <!--Page  321--> he can have no security for his life; nor for his continuing to be a moral agent and an intelligent creature, even for a moment. Things have been carried on with regularity and order. But chance may, in an instant, throw all things into the most horrid and dismal confusion. We can have no solid comfort in virtue, when it is a work of mere chance; nor can we justify our reliance upon the faith of others, when the nature of man rests upon so precarious a foundation. Every thing must appear gloomy, dismal and disjointed, without a Deity to unite this world of beings into one beautiful and harmonious system. These considerations, and many more that will occur upon the first reflection, afford a very strong conviction, if there is a wise and good Being, who superintends the affairs of this world, that he will not conceal himself from his rational creatures. Can any thing be more desirable, or more substantially useful, than to know, that there is a Being from whom no secrets are hid, to whom our good works are acceptable, <!--Page  322--> and even the good purposes of our hearts; and whose government, directed by wisdom and benevolence, ought to make us rest secure, that nothing does or will fall out, but according to good order? <b>This sentiment, rooted in the mind, is an antidote to all misfortune.</b> Without it, life is at best but a confused and gloomy scene.<br>
(pp. 320-322)",2013-09-16 03:25:45 UTC,,"","",2013-09-16 03:25:45 UTC,"","",22751
