provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""like white paper"" in ECCO","""The wise philosopher tells us, that the soul of man is <i>rasa tabula</i>, like a white sheet of paper, out of which it must be more than common art to erase the first impressions""",5580,"We seldom enquire into the merit of any thing, but our first question is, <i>is it customary</i>, if answered in the affirmative, our acquiescence immediately ensues. The votaries of the <i>ton</i> would not deviate from a rule so universal, though their peace was destroyed, and their happiness infringed on. It is co-existent with life in one point of view, since it is no longer called <i>living</i>, than while we act according to Custom. It seems to be the law of nature, since what is acquired from the [end page 430] cradle, increases in youth,--displays itself in manhood,--and becomes <i>natural</i> with age. <b>The wise philosopher tells us, that the soul of man is </b><i>rasa tabula</i><b>, like a white sheet of paper, out of which it must be more than common art to erase the first impressions</b>.<BR>(pp. 430-1)",2005-10-26 00:00:00 UTC,,On Custom,"&bull;REVISIT. Who is the ""wise philosopher"" here?",2009-09-14 19:42:13 UTC,Writing,Blank Slate,14899
Reading,"""He proceeded throughout his life to tread the same steps on the same circle; always applauding his past conduct, or at least forgetting it, to amuse himself with phantoms of happiness which were dancing before him, and willingly turned his eyes from the light of reason, when it would have discovered the illusion and shewn him, what he never wished to see, his real state.""",6785,"But the danger of this pleasing intoxication must not be concealed; nor indeed can any one, after having observed the life of Savage, need to be cautioned against it. By imputing none of his miseries to himself he continued to act upon the same principles, and to follow the same path; was never made wiser by his sufferings, nor preserved by one misfortune from falling into another.<b> He proceeded throughout his life to tread the same steps on the same circle; always applauding his past conduct, or at least forgetting it, to amuse himself with phantoms of happiness which were dancing before him, and willingly turned his eyes from the light of reason, when it would have discovered the illusion and shewn him, what he never wished to see, his real state</b>.",2010-12-31 21:30:00 UTC,,"","",2010-12-31 21:30:00 UTC,"","",18090
Reading,"""It cannot be said that he made use of his abilities for the direction of his own conduct: an irregular and dissipated manner of life had made him the slave of every passion that happened to be excited by the presence of its object, and that slavery to his passions reciprocally produced a life irregular and dissipated.""",6785,"It cannot be said that he made use of his abilities for the direction of his own conduct: an irregular and dissipated manner of life had made him the slave of every passion that happened to be excited by the presence of its object, and that slavery to his passions reciprocally produced a life irregular and dissipated. He was not master of his own motions, nor could promise any thing for the next day.",2010-12-31 21:31:00 UTC,,"","",2010-12-31 21:31:00 UTC,"","",18091
Reading,"""His temper was, in consequence of the dominion of his passions, uncertain and capricious: he was easily engaged, and easily disgusted; but he is accused of retaining his hatred more tenaciously than his benevolence.""",6785,"With regard to his oeconomy nothing can be added to the relation of his life. He appeared to think himself born to be supported by others, and dispensed from all necessity of providing for himself; he therefore never prosecuted any scheme of advantage, nor endeavoured even to secure the profits which his writings might have afforded him. <b>His temper was, in consequence of the dominion of his passions, uncertain and capricious: he was easily engaged, and easily disgusted; but he is accused of retaining his hatred more tenaciously than his benevolence</b>.",2010-12-31 21:31:53 UTC,,"","",2010-12-31 21:31:53 UTC,"","",18092
Searching in Google Books,"""But when the English, (for though the Portuguese and Spaniards had transported Africans more early to their American settlements; yet Hawkins, an Englishman, is said first to have given occasion for the present inhuman trade) a nation most highly favoured of liberty, is viewed as taking the lead in this odious traffic, and as bending down the soul in utter darkness, the more effectually to enslave the body; freedom must blush indignantly, while humanity mourns over the reproachful tale.""",7053,"Had Europe, as a much distinguished quarter of the globe, reaped no other social advantage from the establishment of Christianity than the abolition of slavery, this benefit alone would have been immense; the superiority gained by it over the rest of the world would have been incredible. And with what shame and sorrow must we remark, that she, who has been raised so high above her fellows, by the influence of this heaven-descended liberty, at this day is, and, for more than two centuries past, has been, striving with all the venturous energy of a commercial spirit, to establish slavery in the new world; in a region, where the curse of slavery was unknown, till, through an infernal love of gold, she introduced and fixed it? <b>But when the English, (for though the Portuguese and Spaniards had transported Africans more early to their American settlements; yet Hawkins, an Englishman, is said first to have given occasion for the present inhuman trade) a nation most highly favoured of liberty, is viewed as taking the lead in this odious traffic, and as bending down the soul in utter darkness, the more effectually to enslave the body; freedom must blush indignantly, while humanity mourns over the reproachful tale</b>. [...]<br>
(pp. 33-4)",2011-07-29 19:17:16 UTC,,"","",2011-07-29 19:17:16 UTC,"","",19060
Searching in Google Books,"""It is said of negroes, that their brain is blackish, and the glandula pinealis wholly black; a remark of which the Cartesian, with his audience-hall of perception, might make much.""",7053,"<b>It is said of negroes, that their brain is blackish, and the glandula pinealis wholly black; a remark of which the Cartesian, with his audience-hall of perception, might make much</b>. It has not come within my notice; nor on the principles of common fense can any thing be inferred from it, unless anatomy had also determined that the jaundice affects not these parts, as a proof that this blackness arises not from the colour of the skin. But it is observed that their blood is of a dark red. This may be accounted for from their poor salt diet, and their working naked in the sun; and this colour in the blood may contribute to these appearances in the brain, while running through the capillary vessels that are spread over every visible part of it.<br>
(pp. 214-5)",2011-07-29 20:36:52 UTC,,"",Fascinating! USE IN ENTRY,2011-07-29 20:36:52 UTC,Rooms,"",19061
Searching in Google Books,"""And hence it will follow, that with the foregoing exceptions, we may, among Europeans, bring genius to actual admeasurement, and determine its degrees by the size of the possessor's head, just as an exciseman gauges a beer barrel.""",7053,"1. In this case it must be established as a maxim, that except in cases of idiotism, or accidental ill conformation, the rational powers are in proportion directly as the quantity of brains. <b>And hence it will follow, that with the foregoing exceptions, we may, among Europeans, bring genius to actual admeasurement, and determine its degrees by the size of the possessor's head, just as an exciseman gauges a beer barrel</b>. How much of those wranglings, that render us contemptible in the eyes of all Europe, should we save in both houses, if our competitors for power, instead of wasting the nation's time in a war of words, should each submit his head to this simple trial of its capacity?<br>
(p. 222)
",2011-07-29 20:38:03 UTC,,"","",2011-07-29 20:38:03 UTC,"","",19062
Reading,"""He [Young] plays, indeed, only on the surface of life; he never penetrates the recesses of the mind, and therefore the whole power of his poetry is exhausted by a single perusal; his conceits please only when they surprise.""",7117,"<em>The Universal Passion</em> is indeed a very great performance. It is said to be a series of Epigrams; but, if it be, it is what the author intended: his endeavour was at the production of striking distichs and pointed sentences; and his distichs have the weight of solid sentiment, and his points the sharpness of resistless truth. His characters are often selected with discernment, and drawn with nicety; his illustrations are often happy, and his reflections often just. His species of satire is between those of Horace and Juvenal; and he has the gaiety of Horace without his laxity of numbers, and the morality of Juvenal with greater variation of images. <b>He plays, indeed, only on the surface of life; he never penetrates the recesses of the mind, and therefore the whole power of his poetry is exhausted by a single perusal; his conceits please only when they surprise</b>.<br>
(pp. 105-6)",2011-10-20 16:15:24 UTC,,"","",2011-10-20 16:15:24 UTC,"","",19277
Reading,"""In his 'Night Thoughts' he has exhibited a very wide display of original poetry, variegated with deep reflections and striking allusions, a wilderness of thought, in which the fertility of fancy scatters flowers of every hue and of every odour.""",7117,"In his <em>Night Thoughts</em> he has exhibited a very wide display of original poetry, variegated with deep reflections and striking allusions, a wilderness of thought, in which the fertility of fancy scatters flowers of every hue and of every odour. This is one of the few poems in which blank verse could not be changed for rhyme but with disadvantage. The wild diffusion of the sentiments and the digressive sallies of imagination would have been compressed and restrained by regard to rhyme. The excellence of this work is not exactness but copiousness; particular lines are not to be regarded; the power is in the whole, and in the whole there is a magnificence like that ascribed to Chinese plantation, the magnificence of vast extent and endless diversity.<br>
(pp. 107-8)",2011-10-20 16:16:53 UTC,,"","",2011-10-20 16:16:53 UTC,"","",19278
Reading,"""Pope foresaw the future efflorescence of imagery then budding in his mind, and resolved to spare no art or industry of cultivation.""",5530,"Addison's counsel was happily rejected. <b>Pope foresaw the future efflorescence of imagery then budding in his mind, and resolved to spare no art or industry of cultivation.</b> The soft luxuriance of his fancy was already shooting, and all the gay varieties of diction were ready at his hand to colour and embellish it.",2016-03-03 20:10:14 UTC,,"","",2016-03-03 20:10:14 UTC,"","",24853
