theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Emma felt another small portion of her soul fall away.""","","",Reading,24177,,2014-07-16 03:43:50 UTC,2014-07-16 14:33:16 UTC,7970,"'What?'<br>
'Give you the money for the drinks.'<br>
Emma stared blankly. 'I don't understand.'<br>
'What I mean is, is there any way I can, you know, tip you?'<br>
'Tip me?'<br>
'Exactly. Tip you.'<br>
'Why?'<br>
'No reason, Em,' said Dex. 'I just really, really want to tip you,' and <b>Emma felt another small portion of her soul fall away</b>.<br>
(p. 60)",""
"","""This kind of erotic reverie occupied great swathes of Dexter's mental energy, and he wondered if perhaps Emma was right, perhaps he was a little too distracted by the sexual side of things.""","","",Reading,24178,,2014-07-16 03:44:33 UTC,2014-07-16 14:34:03 UTC,7970,"Dexter wasn't sure what a bluestocking was, but nevertheless still felt a Pavlovian twinge of arousal at the word 'stocking'. As she talked, he pictured her wearing blue stockings before deciding blue stockings wouldn't suit her, or anyone in fact, and that stockings should real y only ever be black or possibly red like those ones Naomi had worn once, before deciding that maybe he was missing the point about the phrase 'blue stocking'. <b>This kind of erotic reverie occupied great swathes of Dexter's mental energy, and he wondered if perhaps Emma was right, perhaps he was a little too distracted by the sexual side of things.</b> Hourly he was rendered idiotic by bill boards, magazine covers, an inch of crimson bra-strap on a passing stranger, and it was even worse in summer. Surely it wasn't natural to feel as if he'd just got out of prison all the time? Concentrate.",""
"","""He turned and lay down on his front alongside her, head resting on his arms, their elbows touching, and once again she could hear the sound of his thoughts.""","","",Reading,24182,,2014-07-16 03:48:15 UTC,2014-07-16 03:48:15 UTC,7970,"<b>He turned and lay down on his front alongside her, head resting on his arms, their elbows touching, and once again she could hear the sound of his thoughts.</b> He nudged her with his elbow.<br>
(p. 88)",""
"","""Blackbirds are singing on Coldharbour Lane and he has the sensation, so vivid that it is almost an hallucination, that he is entirely hollow; empty, like an easter egg.""","","",Reading,24184,,2014-07-16 03:49:53 UTC,2014-07-16 14:39:04 UTC,7970,"It is starting to get light. <b>Blackbirds are singing on Coldharbour Lane and he has the sensation, so vivid that it is almost an hallucination, that he is entirely hollow; empty, like an easter egg.</b> Tara the masseuse has created a great twisted knot of tension between his shoulders, the music has stopped, and someone on the bed is asking for tea, and everyone wants tea, tea, tea, so Dexter disentangles himself and crosses to the immense fridge, the same model as his own, sinister and industrial like something you'd find in a genetics lab. He opens the door and stares blankly inside. A salad is rotting in its bag, the plastic swollen and about to burst. His eyes flicker in their sockets, making his vision judder one last time, and coming back into focus he sees a bottle of vodka. Hiding behind the fridge door he drinks a good two inches, washing it down with a sour gulp of apple juice that fizzes repulsively on his tongue. He winces, swallows the liquid down, taking his chewing gum with it. Someone calls for tea again. He finds the milk carton, weighs it in his hand, has an idea.<br>
(p. 113)",""
"","""He had always imagined that some sort of emotional mental equipment was meant to arrive, when he was forty-five, say, or fifty, a kind of kit that would enable him to deal with the impending loss of a parent. If he were only in possession of this equipment, he would be just fine. He would be noble and selfless, wise and philosophical.""","","",Reading,24186,,2014-07-16 03:51:47 UTC,2014-07-16 14:40:33 UTC,7970,"His old bedroom is used for storage now, and he has to squeeze past an old chesterfield, tea chest and cardboard boxes. On the walls, a few dog-eared family snapshots, and his own black and white prints of shel s and leaves that he took as a teenager, imperfectly fixed and fading now. Like a child sent to his room he lies on the old double bed, hands behind his head. <b>He had always imagined that some sort of emotional mental equipment was meant to arrive, when he was forty-five, say, or fifty, a kind of kit that would enable him to deal with the impending loss of a parent. If he were only in possession of this equipment, he would be just fine. He would be noble and selfless, wise and philosophical.</b><br>
(p. 130)",""
"","""Forced to raise her voice, Emma could hear it echoing in her head as she spoke with great passion and force about her new career.""","","",Reading,24188,,2014-07-16 03:53:35 UTC,2014-07-16 03:53:35 UTC,7970,"By the time the second brandies arrived there was no doubting that they were drunk. The whole restaurant seemed drunk, even the silver-haired pianist, clattering sloppily through 'I Get a Kick Out of You', his foot pumping the sustain pedal as if someone had cut his brake cable. <b>Forced to raise her voice, Emma could hear it echoing in her head as she spoke with great passion and force about her new career.</b><br>
(p. 147)",""
"","""A little bit of success and they want to knock you down well I don't care I like my job and I'm bloody good at it and it's much much harder than people think balls of steel that's what you need to be a TV presenter and a mind like a like a well quick-thinking anyway and besides you mustn't take it personally critics who needs critics no-one ever woke up and decided they wanted to be a critic well I'd rather be out there doing it putting myself on the line rather than be some some eunuch being spiteful for twelve grand a year well no-one ever built a statue to a critic and I'll show them I'll show them all.""","","",Reading,24189,,2014-07-16 03:54:46 UTC,2014-07-16 03:54:46 UTC,7970,"<em>Tall poppy syndrome that's what it is, the British Disease, he thinks. <b>A little bit of success and they want to knock you down well I don't care I like my job and I'm bloody good at it and it's much much harder than people think balls of steel that's what you need to be a TV presenter and a mind like a like a well quick-thinking anyway and besides you mustn't take it personally critics who needs critics no-one ever woke up and decided they wanted to be a critic well I'd rather be out there doing it putting myself on the line rather than be some some eunuch being spiteful for twelve grand a year well no-one ever built a statue to a critic and I'll show them I'll show them all.</b></em><br>
(p. 163)",""
"","""Sometimes I'd be hooked out, plucked and hauled right up into the daylight where I'd find Trevellian shining his torch into me, its shaft falling across my mind's patterned surfaces but managing to occupy them only briefly before it retreated and the inner darkness massed again.""","","",Reading,24541,,2015-06-08 15:43:05 UTC,2015-06-08 15:43:15 UTC,7783,"Two or three more days of trances followed this one. I'd surface like an underwater swimmer coming up for air, filling his lungs just so that he can dive again, plunge back towards his deep-sea caves and waving strands of seaweed and outlandish fish or whatever it was that has so captivated him. <b>Sometimes I'd be hooked out, plucked and hauled right up into the daylight where I'd find Trevellian shining his torch into me, its shaft falling across my mind's patterned surfaces but managing to occupy them only briefly before it retreated and the inner darkness massed again</b>. <br>
(p. 230)",""
"","""I was driven by local emotions into a freewheeling lateral association, or downwards in a potentially endless search for the anchor at the end of some chain of thought, or upwards into more and more denuded categories of categories.""","","",Reading,24669,,2015-09-19 03:23:14 UTC,2015-09-19 03:23:14 UTC,8087,"Having no argument with my experience, there was no such thing as a non sequitur. I was just watching the pattern unfold, like a child playing cat's cradle with a piece of string. <b>I was driven by local emotions into a freewheeling lateral association, or downwards in a potentially endless search for the anchor at the end of some chain of thought, or upwards into more and more denuded categories of categories.</b><br>
(p. 188)",Chapter 27
"","""And then, because this search can only find arbitrary resting-places, it was the whole process, accepted with complete permissiveness, which became fundamental; its endlessness was its resting-place: thoughts seemed to radiate from and collapse into the same source, as if the whole history of a star could be compressed into a single unimaginable image, a black hole as bright as the sun.""","","",Reading,24670,,2015-09-19 03:28:05 UTC,2015-09-19 03:28:05 UTC,8087,"<b>And then, because this search can only find arbitrary resting-places, it was the whole process, accepted with complete permissiveness, which became fundamental; its endlessness was its resting-place: thoughts seemed to radiate from and collapse into the same source, as if the whole history of a star could be compressed into a single unimaginable image, a black hole as bright as the sun.</b> This image disappeared into itself (because it was a thought within the process) and reappeared (because it was the image of the process in which it disappears) and there was no succession any more (because of its self-effacing appearance) and I was outside time (because there is no succession) and inside time (because I am a dying animal who has no reason to believe that he could have this experience without a living body).<br>
(p. 189)",Chapter 27
