text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"There, Peace, retired in her sequester'd bower,<BR>Enjoys composed Reflection's silent hour,<BR>Where<b> the soul's image to the view is brought<BR>In the calm mirror of unruffled thought</b>,<BR>Its secret faults to self-reproach exposed,<BR>And all its cherish'd weaknesses disclosed;<BR>Till Reason's powers, by studious care refined,<BR>In moral graces dress the chasten'd mind.<BR>While Self-denial lends his pow'rful hand<BR>To smooth the rugged way for self-command,<BR>""That column of true dignity in man,""<BR>Stern Fortitude, gives firmness to the plan.<BR>What permanent delights to him are known<BR>Who dares to meet his secret soul alone;<BR>Who, firm in Truth and Honour's sacred cause,<BR>Still loves his country and reveres her laws!<BR>Though bright perfection, made alone for Heav'n,<BR>Has not even to that favour'd land been giv'n;<BR>Who strives not in life's vestibule to stand,<BR>And tear the curtain with unhallow'd hand,<BR>But waits with awful eye and will resign'd<BR>The hour appointed by th' all-seeing Mind,<BR>When every cloudy mist shall melt away,<BR>And doubt dissolve in beams of endless day.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry); again ""thought""","",,2005-11-21 00:00:00 UTC,6158,2009-09-14 19:46:09 UTC,"","""[T]he soul's image to the view is brought / In the calm mirror of unruffled thought""",16246,""
"There, Peace, retired in her sequester'd bower,<BR>Enjoys composed Reflection's silent hour,<BR>Where<b> </b>the soul's image to the view is brought<BR>In the calm mirror of unruffled thought,<BR>Its secret faults to self-reproach exposed,<BR>And all its cherish'd weaknesses disclosed;<BR><b>Till Reason's powers, by studious care refined,<BR>In moral graces dress the chasten'd mind.</b><BR>While Self-denial lends his pow'rful hand<BR>To smooth the rugged way for self-command,<BR>""That column of true dignity in man,""<BR>Stern Fortitude, gives firmness to the plan.<BR>What permanent delights to him are known<BR>Who dares to meet his secret soul alone;<BR>Who, firm in Truth and Honour's sacred cause,<BR>Still loves his country and reveres her laws!<BR>Though bright perfection, made alone for Heav'n,<BR>Has not even to that favour'd land been giv'n;<BR>Who strives not in life's vestibule to stand,<BR>And tear the curtain with unhallow'd hand,<BR>But waits with awful eye and will resign'd<BR>The hour appointed by th' all-seeing Mind,<BR>When every cloudy mist shall melt away,<BR>And doubt dissolve in beams of endless day.","",Searching in HDIS (Poetry),"",2008-12-03,2005-11-21 00:00:00 UTC,6158,2009-09-14 19:46:09 UTC,"","""Reason's powers, by studious care refined, / In moral graces dress the chasten'd mind.""",16247,""
"Thy own Maria's manners-painting page,<BR>That bids thy portrait every heart engage,<BR>At will that bids us smile, regret, and weep,<BR>Shall rouse thy genius from its leaden sleep.<BR>Thy children, sunk in baleful sloth no more,<BR>Shall till the willing soil, and ply the oar,<BR>And Industry, with hard, yet liberal hand,<BR>Shall scatter countless blessings o'er the land.<BR>No more thy nobles, indigent and vain,<BR>Shall lead to Britain's shores a cumbrous train,<BR>And change for heartless Fashion's gilded toys,<BR>Their home-bred dignity, and home-felt joys;<BR>In her clear mirror while they see reveal'd<BR>What Folly bred, and Prejudice conceal'd;<BR>Pride's frozen forms, and Ostentation's glare,<BR>The outward splendour, and the inward care.<BR>Proceed, fair Moralist! thy isle to guard,<BR>And may success thy generous toils reward;<BR>Her peasants thus to ancient rights restored,<BR>No more shall languish for their absent lord,<BR>No more Oppression's iron grasp deplore,<BR>And lend rash aid to foreign foes no more:<BR>Then shall Instruction, from her useful page,<BR>By fair example youthful minds engage;<BR><b>Her steady lamp shall pour its guiding ray,<BR>And shed on lowliest minds celestial day.</b><BR>Then, like the Fair our moral poet drew,<BR>The cultured native mind shall hold to view<BR>Fixed principle and fancy ever new.","",Searching in HDIS (Poetry),"",,2006-01-18 00:00:00 UTC,6158,2009-09-14 19:46:10 UTC,"","""Her steady lamp shall pour its guiding ray, / And shed on lowliest minds celestial day.""",16248,""
"If aught the horrors of such views can sooth,<BR><b>When Death reveals his bright associate Truth,<BR>(Whose rays the new-departed soul illume,<BR>Like those eternal lamps that light the tomb,)</b><BR>The lessons in Adversity's dark school,<BR>That fond presumption's headlong fervour cool;<BR>The heart-struck agony, the deep distress,<BR>That impious pride and daring thoughts repress;<BR>The manly truth that spurns at vain pretence,<BR>The pious awe that trembles at offence;<BR>Attention deep, which weightier themes engage,<BR>These symptoms of a new and better age,<BR>Which still progressive, though unfolding slow,<BR>Strike deep their roots, where tears were wont to flow,<BR>And, like the cypress, rear th' unfading head<BR>Among the mournful dwellings of the dead;--<BR>These can, where hope survives, impart a balm,<BR>And Memory's hoard of secret anguish calm.<BR>The nations by affliction taught and blest,<BR>No longer dazzled, blinded, and opprest,<BR>Shall break at once through custom's wonted ties,<BR>And nobly bold in mental freedom rise.<BR>Their native language, and their country's cause,<BR>Shall guide their way to honour and applause;<BR>Their taste in servile chains no more confined,<BR>Shall move as freely as the liberal wind;<BR>From each enlighten'd nation chuse the best,<BR>Yet scorn a whole in foreign graces drest;<BR>To all acquirements give their native tone,<BR>And form a taste peculiarly their own.","","Searching ""soul"" and ""lamp"" in HDIS (Poetry)","",,2006-01-18 00:00:00 UTC,6158,2009-09-14 19:46:10 UTC,&bull;I've included twice: Lamp and Ray,"""Death reveals his bright associate Truth,/ (Whose rays the new-departed soul illume, / Like those eternal lamps that light the tomb,)""",16249,""
"""<b>The mind which does not struggle against itself under one circumstance, would find objects to distract it in the other, I believe; and the influence of the place and of example may often rouse better feelings than are begun with</b>. The greater length of the service, however, I admit to be sometimes too hard a stretch upon the mind. one wishes it were not so--but I have not yet left Oxford long enough to forget what chapel prayers are."" While this was passing, the rest of the party being scattered about the chapel, Julia called Mr. Crawford's attention to her sister, by saying, ""Do look at Mr. Rushworth and Maria, standing side by side, exactly as if the ceremony were going to be performed. Have not they completely the air of it?""<br>
(I.ix, p. 63)",Psychomachia,"Searching ""mind"" in HDIS (Austen)","",,2011-06-09 20:30:38 UTC,6936,2011-06-09 20:30:38 UTC,"","""The mind which does not struggle against itself under one circumstance, would find objects to distract it in the other, I believe; and the influence of the place and of example may often rouse better feelings than are begun with.""",18633,"Volume I, Chapter ix"
"Had Sir Thomas applied to his daughter within the first three or four days after Henry Crawford's leaving Mansfield, before her feelings were at all tranquillized, before she had given up every hope of him, or absolutely resolved on enduring his rival, her answer might have been different; but after another three or four days, when there was no return, no letter, no message--no symptom of a softened heart--no hope of advantage from separation--her mind became cool enough to seek all the comfort that pride and self-revenge could give.<br>
(II.iii, p. 139)","","Searching ""mind"" in HDIS (Austen)","",,2011-06-09 20:34:02 UTC,6936,2011-06-09 20:34:02 UTC,"","""[H]er mind became cool enough to seek all the comfort that pride and self-revenge could give.""",18634,"Volume II, Chapter iii"
"""This is pretty--very pretty,"" said Fanny, looking around her as they were thus sitting together one day: ""Every time I come into this shrubbery I am more struck with its growth and beauty. Three years ago, this was nothing but a rough hedgerow along the upper side of the field, never thought of as any thing, or capable of becoming any thing; and now it is converted into a walk, and it would be difficult to say whether most valuable as a convenience or an ornament; and perhaps in another three years we may be forgetting--almost forgetting what it was before. How wonderful, how very wonderful the operations of time, and the changes of the human mind!"" And following the latter train of thought, she soon afterwards added: ""If any one faculty of our nature may be called more wonderful than the rest, I do think it is memory. There seems something more speakingly incomprehensible in the powers, the failures, the inequalities of memory, than in any other of our intelligences. <b>The memory is sometimes so retentive, so serviceable, so obedient--at others, so bewildered and so weak--and at others again, so tyrannic, so beyond controul!</b>--We are to be sure a miracle every way--but our powers of recollecting and of forgetting, do seem peculiarly past finding out.""<br>
(II.iv, p. 143)","","Searching ""mind"" in HDIS (Austen)","",,2011-06-09 20:36:38 UTC,6936,2011-06-09 20:36:38 UTC,"","""The memory is sometimes so retentive, so serviceable, so obedient--at others, so bewildered and so weak--and at others again, so tyrannic, so beyond controul!""",18635,"Volume II, Chapter iv"
"Upon such expressions of affection, Fanny could have lived an hour without saying another word; but Edmund, after waiting a moment, obliged her to bring down her mind from its heavenly flight by saying, ""But what is it that you want to consult me about?""<br>
(II.ix, p. 180)","","Searching ""mind"" in HDIS (Austen)","",,2011-06-09 20:38:33 UTC,6936,2011-06-09 20:38:33 UTC,"","""Upon such expressions of affection, Fanny could have lived an hour without saying another word; but Edmund, after waiting a moment, obliged her to bring down her mind from its heavenly flight by saying, 'But what is it that you want to consult me about?'""",18636,"Volume II, Chapter ix "
"Edmund could not but agree to it. ""Yes, that uncle and aunt! <b>They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""</b><br>
<br>
Fanny imagined this to be an appeal to her judgment, and therefore, after a moment's consideration, said, ""If you only want me as a listener, cousin, I will be as useful as I can; but I am not qualified for an adviser. Do not ask advice of me. I am not competent.""<br>
(II.ix, p. 184)","","Searching ""mind"" in HDIS (Austen)","",,2011-06-09 20:41:41 UTC,6936,2011-06-09 20:41:41 UTC,"","""They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""",18637,"Volume II, Chapter ix"
"While Fanny's mind was engaged in these sort of hopes, her uncle was soon after tea called out of the room; an occurrence too common to strike her, and she thought nothing of it till the butler re-appeared ten minutes afterwards, and advancing decidedly towards herself, said, ""Sir Thomas wishes to speak with you, Ma'am, in his own room."" <b>Then it occurred to her what might be going on; a suspicion rushed over her mind which drove the colour from her cheeks</b>; but instantly rising, she was preparing to obey, when Mrs. Norris called out, ""Stay, stay, Fanny! what are you about?--where are you going?--don't be in such a hurry. Depend upon it, it is not you that are wanted; depend upon it it is me; (looking at the butler) but you are so very eager to put yourself forward. What should Sir Thomas want you for? It is me, Baddeley, you mean; I am coming this moment. You mean me, Baddeley, I am sure; Sir Thomas wants me, not Miss Price.""<br>
(III.i, p. 220)",Free Indirect Discourse,"Searching ""mind"" in HDIS (Austen)","",,2011-06-09 20:45:30 UTC,6936,2011-06-09 20:45:30 UTC,"Lots of crossings and rushings and enterings and lingerings in Austen. These precede FID, often: signaling the rush, flutter, tumult and then performing it.","""Then it occurred to her what might be going on; a suspicion rushed over her mind which drove the colour from her cheeks.""",18638,"Volume III, Chapter i"
