provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"God may ""reign in all our hearts alone.""",5119,"Discouraged at our wayward ways,<br>
 &nbsp; We trust Thee, that Thou wilt not fail,<br>
 But carry on Thy work of grace,<br>
 &nbsp; Till mercy over sin prevail,<br>
 And fix on earth Thy righteous throne,<br>
 <b>And reign in all our hearts alone</b>.<br>
",2004-08-09 00:00:00 UTC,,From Isaiah. ,"",2013-11-01 02:50:11 UTC,Empire,"",13821
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""The holy, high, and lofty One / Shall make my heart His earthly throne""",5120,"Beyond the bounds of space and time<BR> On His eternal throne sublime,<BR> Will God's most glorious majesty<BR> Vouchsafe to cast a look on me?<BR> Yes; if to me His grace impart<BR> The humble, poor, and broken heart,<BR><b> The holy, high, and lofty One<BR> Shall make my heart His earthly throne</b>.<BR>",2004-08-09 00:00:00 UTC,,From Isaiah. ,"",2009-09-14 19:39:17 UTC,"","",13822
"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","""His Spirit send into our hearts, / Engraving on our inward parts / The living law of holiest love""",5129,"<i>Now the God of peace, that brought, &c.<BR><BR></i>--xiii. 20, 21.<BR><BR>O God of peace, and pardoning love,<BR> Thy bowels of compassion move<BR> &nbsp; To every sinful child of man;<BR> Jesus our Shepherd great and good,<BR> Who dying bought us with His blood,<BR> &nbsp; Thou hast brought back to life again:<BR> His blood to all our souls apply;<BR> His only blood can sanctify,<BR> &nbsp; (Which first did for our sins atone,)<BR> The covenant of redemption seal,<BR> The depths of God, of love, reveal,<BR> &nbsp; And speak us perfected in one.<BR><BR>O might our every work and word<BR> Express the tempers of our Lord,<BR> &nbsp; The nature of our Head above!<BR> <b>His Spirit send into our hearts,<BR> Engraving on our inward parts<BR> &nbsp; The living law of holiest love</b>:<BR> Then shall we do with pure delight<BR> Whate'er is pleasing in Thy sight,<BR> &nbsp; As vessels of Thy richest grace;<BR> And having Thy whole counsel done,<BR> To Thee, and Thy co-equal Son<BR> &nbsp; Ascribe the everlasting praise.<BR>",2005-03-08 00:00:00 UTC,,I've included the entire poem,"&bull;This from Hebrews 8:20, 21<BR>&bull;I've included twice: Engraving and Law",2009-09-14 19:39:20 UTC,"","",13842
Reading and HDIS (Poetry),"""Each nobler aim, repressed by long control, / Now sinks at last or feebly mans the soul; / While low delights, succeeding fast behind, / In happier meanness occupy the mind: / As in those domes, where Caesars once bore sway, / Defaced by time and tottering in decay, / There in the ruin, heedless of the dead, / The shelter-seeking peasant builds his shed, / And, wondering man could want the larger pile, / Exults, and owns his cottage with a smile.""",5198,"Yet still the loss of wealth is here supplied <br>
By arts, the splendid wrecks of former pride; <br>
From these the feeble heart and long-fall'n mind <br>
An easy compensation seem to find. <br>
Here may be seen, in bloodless pomp arrayed, <br>
The pasteboard triumph and the cavalcade; <br>
Processions formed for piety and love, <br>
A mistress or a saint in every grove. <br>
By sports like these are all their cares beguiled, <br>
The sports of children satisfy the child; <br>
<b>Each nobler aim, repressed by long control, <br>
Now sinks at last or feebly mans the soul; <br>
While low delights, succeeding fast behind, <br>
In happier meanness occupy the mind:<br>
As in those domes, where Caesars once bore sway, <br>
Defaced by time and tottering in decay, <br>
There in the ruin, heedless of the dead, <br>
The shelter-seeking peasant builds his shed, <br>
And, wondering man could want the larger pile, <br>
Exults, and owns his cottage with a smile. </b><br>
(ll. 145-64, pp. 639-40)",2003-11-22 00:00:00 UTC,2010-06-10,"","",2010-06-10 18:15:49 UTC,Empire,"",13980
"Searching in HDIS (Poetry); found again in Boswell's <u>Journal</u> (Penguin), p. 372.","""Stern o'er each bosom reason holds her state / With daring aims irregularly great.""",5198,"Fired at the sound, my genius spreads her wing, <br>
And flies where Britain courts the western spring; <br>
Where lawns extend that scorn Arcadian pride, <br>
And brighter streams than famed Hydaspis glide. <br>
There all around the gentlest breezes stray, <br>
There gentle music melts on every spray; <br>
Creation's mildest charms are there combined, <br>
Extremes are only in the master's mind.<br>
<b>Stern o'er each bosom reason holds her state, <br>
With daring aims irregularly great</b>; <br>
Pride in their port, defiance in their eye, <br>
I see the lords of human kind pass by, <br>
Intent on high designs, a thoughtful band, <br>
By forms unfashioned, fresh from Nature's hand; <br>
Fierce in their native hardiness of soul, <br>
True to imagined right, above control, <br>
While even the peasant boasts these rights to scan, <br>
And learns to venerate himself as man. <br>
(ll. 317-34, pp. 649-50)",2003-11-23 00:00:00 UTC,2010-06-10,"",&bull;See also genius spreading her wings in the first lines. REVISIT.,2013-06-26 13:47:24 UTC,"","",13981
Reading and HDIS (Poetry),"""Thus, while around the wave-subjected soil / Impels the native to repeated toil, / Industrious habits in each bosom reign, / And industry begets a love of gain.""",5198,"Thus, while around the wave-subjected soil <br>
Impels the native to repeated toil, <br>
Industrious habits in each bosom reign, <br>
And industry begets a love of gain. <br>
Hence all the good from opulence that springs, <br>
With all those ills superfluous treasure brings, <br>
Are here displayed. Their much-loved wealth imparts <br>
Convenience, plenty, elegance and arts; <br>
But view them closer, craft and fraud appear, <br>
Even liberty itself is bartered here. <br>
At gold's superior charms all freedom flies, <br>
The needy sell it and the rich man buys; <br>
A land of tyrants and a den of slaves, <br>
Here wretches seek dishonourable graves, <br>
And calmly bent, to servitude conform, <br>
Dull as their lakes that slumber in the storm. <br>
(ll. 297-312, p. 647-8)",2003-11-27 00:00:00 UTC,2010-06-10,"","",2010-06-10 18:29:35 UTC,"","",13987
"Searching HDIS for ""ruling passion""","""Long I every means have tried / To subdue the inbred ill; / Still I am not sanctified, / Rules my ruling passion still.""",5368,"<b>Long I every means have tried<br>
 &nbsp; To subdue the inbred ill;<br>
 Still I am not sanctified,<br>
 &nbsp; Rules my ruling passion still</b>;<br>
 Neither prayers nor vows restrain,<br>
 Tears for ages flow in vain.",2004-05-25 00:00:00 UTC,,"","CROSS-REFERENCE. Text is close to Pope: ""Nor pray'rs nor fasts its stubborn pulse restrain, / Nor tears for ages taught to flow in vain"" (Eloisa to Abelard): REVISIT?",2014-08-06 04:21:39 UTC,"",Ruling Passion,14443
"Searching ""bond"" and ""mind"" in HDIS (Poetry)","""Yet, why repine? What, though by bonds confined, / Should bonds enslave the vigour of the mind?""",6224,"RECITATIVE<br>
<b>Yet, why repine? What, though by bonds confined,<br>
Should bonds enslave the vigour of the mind?</b><br>
Have we not cause for triumph when we see<br>
Ourselves alone from idol-worship free?<br>
Are not this very day those rites begun,<br>
Where prostrate error hails the rising sun?<br>
Do not our tyrant lords this day ordain<br>
For superstition's rites and mirth profane?<br>
And should we mourn? should coward virtue fly,<br>
When impious folly rears her front on high?<br>
No; rather let us triumph still the more,<br>
And as our fortune sinks, our wishes soar.<br>
(I.i)",2012-01-06 20:01:40 UTC,,"Act I, Scene i","",2012-01-06 20:01:40 UTC,Fetters,"",19386
"Searching ""bond"" and ""thought"" in HDIS (Poetry)","""Hasten, Lord, the day of rest / From this indwelling sin, / Vindicate Thy church oppress'd, / And still enslaved within; / Burst our bonds, and let us go / From every thought of evil freed, / Pure in heart, and saints below, /  And like our sinless Head.""",7154,"<em>In that day I will break his yoke, &c.</em><br>
--xxx. 8.<br>
Hasten, Lord, the day of rest<br>
  From this indwelling sin,<br>
Vindicate Thy church oppress'd,<br>
  And still enslaved within;<br>
  Burst our bonds, and let us go<br>
From every thought of evil freed,<br>
  Pure in heart, and saints below,<br>
    And like our sinless Head.",2012-01-09 17:01:56 UTC,,"","Citing Jeremiah 30:8, ""For it shall come to pass in that day, saith the LORD of hosts, that I will break his yoke from off thy neck, and will burst thy bonds, and strangers shall no more serve themselves of him"" (KJV trans.)",2013-11-01 03:03:24 UTC,Fetters,"",19414
"Searching ""testimony"" and ""sense"" in ECCO-TCP","""While awake, and in health, this busy principle [the imagination] cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood.""",7677,"What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. <b>While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood.</b> Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)",2013-09-18 04:12:22 UTC,,Chap. VI. Of Sleep and Hunger.,"",2013-09-18 04:12:22 UTC,Court,"",22777
