dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2009-09-14 19:36:56 UTC,I've included the complete poem,Reading,Dualism,2004-11-22,4685,2013-06-04 15:10:00 UTC,12397,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
<b>I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night</b>.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)","""I [the mind] did but step out, on some weighty affairs, / To visit last night, my good friends in the stars, / When, before I was got half as high as the moon, / You despatched Pain and Languor to hurry me down; / Vi & Armis they seized me, in midst of my flight, / And shut me in caverns as dark as the night.""",""
"",2009-09-14 19:37:28 UTC,"The speaker castigates changeable Bathurst for falling in and out of love (with Cloe, Celia, and Belinda).",Reading,"",,4808,2009-09-14 19:37:28 UTC,12860,"<b>Thus on the sands of Afric's burning plains,<BR>However deeply made, no long impress remains;<BR>The lightest leaf can leave its figure there;<BR>The strongest form is scattered by the air.<BR>So yielding the warm temper of your mind,<BR></b>So touched by every eye, so tossed by every wind.<BR>(ll. 61-6, p. 64)","""Thus on the sands of Afric's burning plains, / However deeply made, no long impress remains; / The lightest leaf can leave its figure there; / The strongest form is scattered by the air. / So yielding the warm temper of your mind,""","The speaker compares herself to the changeable Bathurst. Her ""cold marble breast."""
"",2009-09-14 19:37:28 UTC,"After the speaker has castigated changeable Bathurst for falling in and out of love (with Cloe, Celia, and Belinda), she compares his easily impressed mind to her ""cold marble breast.""","Reading; Found again searching ""breast"" and ""engrav"" in HDIS (Poetry) (3/9/2005)","",2003-10-22,4808,2009-09-14 19:37:28 UTC,12861,"<b>So numerous herds are driven o'er the rock,<BR>No print is left of all the passing flock;<BR>So sings the wind around the solid stone,<BR>So vainly beat the waves with fruitless moan.</b><BR>Tedious the toil, and great the workman's care,<BR>Who dare attempt to fix impressions there.<BR>But should some swain more skillful than the rest,<BR>Engrave his name on this cold marble breast,<BR>Not rolling ages could deface that name--<BR>Through all the storms of life 'tis still the same:<BR>Though length of years with moss may shade the ground<BR>Deep, though unseen, remains the secret wound.<BR>(ll. 72-83, p. 65)","The mind or heart may be like rock: ""So numerous herds are driven o'er the rock, / No print is left of all the passing flock; / So sings the wind around the solid stone, / So vainly beat the waves with fruitless moan""","&bull;Note shifting from landscape to sculpture. (Batuhurst's mind was a burning plain that was easily impressed, but the mark was just as easily effaced.) [written c.1725]"
Writing,2003-07-29 00:00:00 UTC,"",Reading,"",,5612,2013-11-17 17:14:56 UTC,14997,"O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>
And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.<br>
<br>
The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>
With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.<br>
<br>
Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>
By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.<br>
Thus rust the Mind's best powers. <b>Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll</b>.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering<br>
Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.<br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)","""Yon starry orbs, / Majestic ocean, flowery vales, gay groves, / Eye-wasting lawns, and heaven-attempting hills / Which bound th' horizon, and which curb the view; / All those, with beauteous imagery, awaked / My ravished soul to ecstasy untaught, / To all the transport the rapt sense can bear; / But all expired, for want of powers to speak; / All perished in the mind as soon as born, / Erased more quick than cyphers on the shore, / O'er which cruel waves, unheedful roll.""",&bull;I've included all the stanzas but the first because of the density of metaphors (8 entries total).
"",2011-06-23 16:34:40 UTC,"",Reading,"",,6965,2011-06-23 16:39:17 UTC,18778,"While Night in solemn Shade invests the Pole,<br>
And calm Reflexion soothes the pensive Soul;<br>
While Reason undisturb'd asserts her Sway,<br>
And Life’s deceitful Colours fade away:<br>
To Thee! all-conscious Presence! I devote<br>
This peaceful Interval of sober Thought.<br>
Here all my better Faculties confine,<br>
And be this Hour of sacred Silence thine.<br>
<br>
<b>If by the Day's illusive Scenes misled,<br>
My erring Soul from Virtue’s Path has stray'd;<br>
Snar'd by example, or by Passion warm'd,<br>
Some false Delight my giddy Sense has charm'd,<br>
My calmer Thoughts the wretched Choice reprove,<br>
And my best Hopes are center'd in thy Love</b>.<br>
Depriv'd of this, can Life one Joy afford!<br>
It's utmost Boast a vain unmeaning Word.<br>
<br>
But ah! how oft' my lawless Passions rove,<br>
And break those awful Precepts I approve!<br>
Pursue the fatal Impulse I abhor,<br>
And violate the Virtue I adore!<br>
Oft' when thy better Spirit's guardian Care<br>
Warn'd my fond Soul to shun the tempting Snare,<br>
My stubborn Will his gentle Aid represt,<br>
And check’d the rising Goodness in my Breast,<br>
Mad with vain Hopes, or urg'd by false Desires,<br>
Still'd his soft Voice, and quench'd his sacred Fires.<br>
(ll. 1-26, pp. 31-2)","""If by the Day's illusive Scenes misled, / My erring Soul from Virtue’s Path has stray'd; / Snar'd by example, or by Passion warm'd, / Some false Delight my giddy Sense has charm'd, / My calmer Thoughts the wretched Choice reprove, / And my best Hopes are center'd in thy Love.""",""
"",2011-06-23 17:16:06 UTC,"",Reading,"",,6967,2011-06-23 17:16:23 UTC,18785,"To calm Philosophy I next retire,<br>
And seek the Joys her sacred Arts inspire,<br>
Renounce the Frolics of unthinking Youth,<br>
To court the more engaging Charms of Truth:<br>
With <i>Plato</i> soar on Comtemplation's Wing,<br>
And trace Perfection to th' eternal Spring:<br>
Observe the vital Emanations flow,<br>
That animate each fair Degree below:<br>
Whence Order, Elegance, and Beauty move<br>
Each finer sense, that tunes the Mind to Love;<br>
Whence all that Harmony and Fire that join,<br>
To form a Temper, and a Soul like thine.<br>
<br>
<b>Thus thro' each diff'rent Track my Thoughts pursue,<br>
Thy lov'd Idea ever meets my View</b>.<br>
Of ev'ry Joy, of ev’ry wish a Part,<br>
And rules each varying Motion of my Heart.<br>
(ll. 33-47, p. 14)","""Thus thro' each diff'rent Track my Thoughts pursue, / Thy lov'd Idea ever meets my View.""",""
"",2013-06-14 04:52:30 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 04:52:30 UTC,20665,"When capable of recollection, she knew that towards those whom he had once pardoned, he was incapable of reproach or unkindness; and her mind, eased of the fears which had so long harrassed it, seemed to be recovering it's tone. <b>Still, however, the sense of her own incurable unhappiness, her own irretrievable unworthiness, and the disgrace of having sullied the honour of her family, and given pain to such a brother, overwhelmed her with grief and confusion; while her reason, as it at intervals returned, served only to shew her the abyss into which she had fallen; and she sometimes even regretted those hours of forgetfulness, when she possessed not the power of steady reflection, and when the sad reality was obliterated by wild and imaginary horrors</b>.<br>
(III, p. 141)","""Still, however, the sense of her own incurable unhappiness, her own irretrievable unworthiness, and the disgrace of having sullied the honour of her family, and given pain to such a brother, overwhelmed her with grief and confusion; while her reason, as it at intervals returned, served only to shew her the abyss into which she had fallen; and she sometimes even regretted those hours of forgetfulness, when she possessed not the power of steady reflection, and when the sad reality was obliterated by wild and imaginary horrors.""",""
"",2013-06-15 21:04:54 UTC,"",C-H Lion,"",,5579,2013-06-15 21:04:54 UTC,20750,"<b>Mean while Cecilia, disturbed from the calm of soft serenity to which she had yielded every avenue of her soul, now looked forward with distrust and uneasiness, even <!--Page 155--> to the completion of the views  which but a few minutes before had comprised all her notions of felicity</b>. The alliance which so lately had seemed wholly unexceptionable, now appeared teeming with objections, and threatening with difficulties. The representations of Mr. Monckton had cruelly mortified her; well acquainted with his knowledge of the world, and wholly unsuspicious of his selfish motives, she gave to his assertions involuntary credit, and even while she attempted to combat them, they made upon her mind an impression scarce ever to be erased.<br>
(II, pp. 154-5)","""Mean while Cecilia, disturbed from the calm of soft serenity to which she had yielded every avenue of her soul, now looked forward with distrust and uneasiness, even to the completion of the views  which but a few minutes before had comprised all her notions of felicity.""",""
"",2013-11-17 17:12:25 UTC,"",Reading,"",,5612,2013-11-17 17:12:25 UTC,23223,"<b>O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night</b>--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>
And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.<br>
<br>
The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>
With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.<br>
<br>
Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>
By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.<br>
Thus rust the Mind's best powers. Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering.<br>
Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.<br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)","""O, Montagu! forgive me, if I sing / red with the milder ray / Of soft humanity, and kindness bland: / So wide its influence, that the bright beams / Reach the low vale where mists of ignorance lodge, / Strike on the innate spark which lay immersed, / Thick-clogged, and almost quenched in total night.""",Added. Had skipped this verse paragraph on first reading.
"",2014-07-23 20:13:53 UTC,"",Searching in ECCO-TCP,"",,5507,2014-07-23 20:13:53 UTC,24244,"Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion. <b>How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!</b>--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)","""How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!""",""
