theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-11-17 16:46:15 UTC,HDIS (Poetry),5406,"Such were the notes our chaster Sappho sung, <br>
And every Muse dropped honey on her tongue. <br>
Blest shade! how pure a breath of praise was thine, <br>
Whose spotless life was faultless as thy line; <br>
In whom each worth and every grace conspire,-- <br>
The Christian's meekness, and the poet's fire. <br>
Learn'd without pride, a woman without art; <br>
The sweetest manners, and the gentlest heart. <br>
Smooth like her verse her passions learned to move, <br>
And her whole soul was harmony and love. <br>
<b>Virtue that breast without a conflict gained, <br>
And easy, like a native monarch, reigned</b>. <br>
On earth still favoured as by Heaven approved, <br>
The world applauded, and Alexis loved. <br>
With love, with health, with fame and friendship blest, <br>
And of a cheerful heart the constant feast, <br>
What more of bliss sincere could earth bestow? <br>
What purer heaven could angels taste below? <br>
But bliss from earth's vain scenes too quickly flies; <br>
The golden cord is broke;--Alexis dies! <br>
Now in the leafy shade and widowed grove <br>
Sad Philomela mourns her absent love; <br>
Now deep retired in Frome's enchanting vale, <br>
She pours her tuneful sorrows on the gale; <br>
Without one fond reserve the world disclaims, <br>
And gives up all her soul to heavenly flames. <br>
Yet in no useless gloom she wore her days; <br>
She loved the work, and only shunned the praise: <br>
Her pious hand the poor, the mourner blest; <br>
Her image lived in every kindred breast. <br>
Thynn, Carteret, Blackmore, Orrery approved, <br>
And Prior praised, and noble Hertford loved; <br>
Seraphic Kenn, and tuneful Watts were thine, <br>
And virtue's noblest champions filled the line. <br>
Blest in thy friendships! in thy death, too, blest! <br>
Received without a pang to endless rest. <br>
Heaven called the saint matured by length of days, <br>
And her pure spirit was exhaled in praise. <br>
Bright pattern of thy sex, be thou my Muse; <br>
Thy gentle sweetness through my soul<b> </b>diffuse: <br>
Let me thy palm, though not thy laurel share, <br>
And copy thee in charity and prayer:-- <br>
Though for the bard my lines are far too faint, <br>
Yet in my life let me transcribe the saint. <br>
(ll. 1-44, pp. 96-7)",2004-06-15,14503,"",2004-01-03 00:00:00 UTC,"""Virtue that breast without a conflict gained, / And easy, like a native monarch, reigned.""","",&bull;I've included this twice in Government: Rule and Subjection and Monarch
"",2014-08-21 14:41:22 UTC,Reading,5442,"With joy ineffable the Muse surveys <br>
The orient beams of more resplendent days:<br>
As on she raptured looks to future years,<br>
What a bright throng to Fancy's view appears!<br>
<b>To them see Genius her best gifts impart,<br>
And Science raise a throne in every heart!</b><br>
One turns the moral, one th' historic page;<br>
Another glows with all a Shakespeare's rage!<br>
With matchless Newton now one soars on high,<br>
Lost in the boundless wonders of the sky;<br>
Another now, or curious mind, reveals<br>
What treasures in her bowels Earth conceals;<br>
Nature's minuter works attract her eyes;<br>
Their laws, their powers, her deep research descries,<br>
From sense abstracted, some, with arduous flight,<br>
Explore the realms of intellectual light;<br>
With unremitting study seek to find<br>
How mind on matter, matter acts on mind:<br>
Alike in nature, arts, and manners read,<br>
In every path of knowledge, see they tread!<br>
Whilst men, convinced of Female Talents, pay<br>
To Female Worth the tributary lay.<br>
(ll.7-28, pp. 321-2)",,14557,"",2003-07-28 00:00:00 UTC,"""To them see Genius her best gifts impart, / And Science raise a throne in every heart!""","","&bull;The rest of the poem is worh reading: mental mining, mind and matter, ""from sense abstracted"" ... ""explore the realms of intellectual light"""
Ruling Passion,2014-08-27 17:27:16 UTC,Reading,5458,"Love wildly rages like the foaming main.<br>
<br>
<b>With darts and flames some arm his feeble hands,<br>
His infant brow with regal honours crown;<br>
Whilst vanquished Reason, bound with silken bands,<br>
Meanly submissive, falls below his throne</b>.<br>
<br>
Each fabling poet sure alike mistakes<br>
The gentle power that reigns o'er tender hearts!<br>
(pp. 147-8, ll. 31-38, p. 239 in Lonsdale)",2011-06-16,14589,"",2003-07-23 00:00:00 UTC,"""With darts and flames some arm his [Love's] feeble hands, / His infant brow with regal honours crown; / Whilst vanquished Reason, bound with silken bands, / Meanly submissive, falls below his throne.""",Fetters and Throne,"&bull;Johnson quotes ""To Stella"" in his dictionary (under ""Quatrain"").<BR>
"
"",2011-06-16 18:35:20 UTC,Reading,5458,"Begot in tempests, and in thunders born,<br>
Love wildly rages like the foaming main.<br>
<br>
With darts and flames some arm his feeble hands,<br>
His infant brow with regal honours crown;<br>
Whilst vanquish'd Reason, bound with silken bands,<br>
Meanly submissive, falls below his throne.<br>
<br>
<b>Each fabling poet sure alike mistakes<br>
The gentle pow'r that reigns o'er tender hearts</b>!<br>
Soft Love no tempest hurls, nor thunder shakes,<br>
Nor lifts the flaming torch, nor poison'd darts.<br>
(pp. 147-8, ll. 31-40, p. 239 in Lonsdale)",2011-06-16,18682,"",2011-06-16 05:04:37 UTC,"""Each fabling poet sure alike mistakes / The gentle power that reigns o'er tender hearts.""","","&bull;Johnson quotes ""To Stella"" in his dictionary (under ""Quatrain"").<BR>
&bull;REVISIT. Love is here personified. The citation is more about him than the heart."
Ruling Passion,2011-06-16 20:25:19 UTC,Reading,6943,"Suspence not long my anxious bosom pain'd, <br>
 My friend arrived, I clasp'd her to my breast, <br>
I wept, I smiled, alternate passions reign'd, <br>
  Till me the sad unwelcome tale confess'd. <br>
(p. 152)",,18704,"",2011-06-16 20:25:19 UTC,"""Suspence not long my anxious bosom pain'd, / My friend arrived, I clasp'd her to my breast, / I wept, I smiled, alternate passions reign'd, / Till me the sad unwelcome tale confess'd.""","",""
"",2011-06-23 20:37:37 UTC,Reading,6978,"Oft when the phantoms of delusive good<br>
With soft seduction round our senses play,<br>
He bids Affliction lift her chast'ning rod,<br>
And drive their unsubstantial forms away.<br>
<br>
<b>By mercy prompted his correcting hand<br>
Inflicts the stroke of salutary pain,<br>
To check tyrannic Passions’s wild demand,<br>
And free our Reason from it’s slavish chain</b>.<br>
(p. 105)",,18805,"",2011-06-23 20:36:58 UTC,"""By mercy prompted his correcting hand / Inflicts the stroke of salutary pain, / To check tyrannic Passions's wild demand, / And free our Reason from it's slavish chain.""",Fetters,""
Ruling Passions,2013-08-19 03:18:39 UTC,ECCO-TCP,7629,"<b>I have very uneasy apprehensions, tho' I hope they are not well founded, that Sir James Desmond's ruling passion is the love of play.</b> Men addicted to this vice, of all others, shou'd never marry; it absorbs every generous affection of the human heart. The drunkard has intervals of sobriety, and in those <!--Page  12--> may be capable of friendship and of fondness.--The choleric man is not always in a passion, and is even proverbially good natured and humane; sorry for, and ready to atone, the evil his short lived frenzy may have caused.--Even the libertine, tho' he may cease to love, most generally esteems a virtuous wife; and if not a despicable wretch, indeed, endeavours to compensate for his want of fondness, by generosity and politeness towards her.<br>
(I, pp. 11-12)",,22406,"",2013-08-19 03:18:39 UTC,"""I have very uneasy apprehensions, tho' I hope they are not well founded, that Sir James Desmond's ruling passion is the love of play.""","",""
"",2013-08-19 03:22:17 UTC,ECCO-TCP,7629,"I have entered into this long detail, to acquit myself of a charge, which by the generality of the world is scarcely deemed a vice, but which I consider as an act of baseness, that of engaging the affections of an innocent heart, and then repaying its unmerited tenderness with <!--Page  46--> black ingratitude.--<b>Banished be the vile idea from every honest breast, and may his couch be ever strewed with thorns, that can for his sport, create a pang, in the bosom of unsuspecting innocence!</b><br>
(I, pp. 45-6)",,22410,"",2013-08-19 03:22:17 UTC,"""Banished be the vile idea from every honest breast, and may his couch be ever strewed with thorns, that can for his sport, create a pang, in the bosom of unsuspecting innocence!""","",""
"",2013-08-19 03:57:01 UTC,ECCO-TCP,7629,"WHY will my dearest friend add pain to my affliction, by making a request I cannot, must not, grant? Full well I know your generous motive, Lucy, nor have I once suspected that the inquiry owed its birth to curiosity merely--Your kindness would attempt to rescue me even from myself; but in vain, my friend, for I am self-devoted. Soon will those vows have passed my lips which cannot, indeed should never <!--Page  158--> be recalled, and then your fond solicitude shall be indulged; you then shall know the spot where I shall be irrevocably fixed. This is no sudden start, believe me, Lucy--Long has the idea wandered through my mind--Long have I languished for that peaceful haven, in which this tempest-beaten bark can only anchor.<br>
<br>
<b>Too much a slave to all the fond affections of the heart, love for my brother tempted me to hope that his society might sooth my griefs, and lull my cares to rest</b>--The thought was weak and vain--Blest be the disappointment I have met with--Had it not happened, the arrow must have festered in the wound, and rankled there for ever--It may now be drawn forth, and the allhealing power of true contrition soften every pang.<br>
(II, pp. 157-8)",,22444,"",2013-08-19 03:57:01 UTC,"""Too much a slave to all the fond affections of the heart, love for my brother tempted me to hope that his society might sooth my griefs, and lull my cares to rest.""",Fetters,""
"",2013-11-15 21:22:39 UTC,Searching in ECCO-TCP,7776,"<b>Coriolanus has here carried his sternness, and the strained principles of stoical pride, whose throne is only <em>in the mind</em>, as far as they could go; and now great Nature, whose more sovereign seat of empire is <em>in the heart</em>, takes her turn to triumph; for upon the joint prayers, tears, and intreaties of his family, he becomes a man, at last</b>, crying out--<br>
<br>
Not of a woman's tenderness to be,<br>
Requires nor child, nor woman's face to see--<br>
I've sat too long.<br>
<em>Endeavours to go, but is withheld</em>.<br>
(p. 444)",,23217,"",2013-11-15 21:22:39 UTC,"""Coriolanus has here carried his sternness, and the strained principles of stoical pride, whose throne is only in the mind, as far as they could go; and now great Nature, whose more sovereign seat of empire is in the heart, takes her turn to triumph; for upon the joint prayers, tears, and intreaties of his family, he becomes a man, at last.""",Empire,""
