context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Two ""examples"" follow: Henry IV of France and Louis XIV.",2003-10-21 00:00:00 UTC,2013-09-11 01:47:44 UTC,"","For the <i>upper region</i> of man is furnished like the <i>middle region</i> of the air; the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and fumes issuing from a jakes will furnish as comely and as useful a vapour as incense from an altar. Thus far, I suppose, will easily be granted me; and then it will follow that, <b>as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.</b> Now, although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil (78).","",,4024,10420,"""As the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.""",Reading,&bull;I've inluded twice: Weather and Garden
"",2004-01-13 00:00:00 UTC,2011-06-07 18:11:29 UTC,"","I never so much as troubled myself to consider what I should do with myself when I came thither;  what would become of me, if I fell into the Hands of the Savages; or how I should escape from them, if they attempted me; no, nor so much as how it was possible for me to reach the Coast, and not be attempted by some or other of them, without any Possibility of delivering myself; and if I should not fall into their Hands, what I should do for Provision, or whither I should bend my Course;  none of these Thoughts, I say, so much as came in my Way; but my Mind was wholly bent upon the Notion of my passing over in my Boat to the main Land: I look'd back upon my present Condition, as the most miserable that could possibly be, that I was not able to throw myself into any thing but Death, that could be call'd worse; that if I reach'd the Shore of the Main, I might perhaps meet with Relief, or I might coast along as I did on the Shore of <i>Africk</i>, till I came to some inhabited Country, and where I might find some Relief;  and after all, perhaps I might fall in with some Christian Ship that might take me in; and if the worst came to the worst, I could but die, which would put an end to all these Miseries at once. <b>Pray note, all this was the Fruit of a disturb'd Mind, an impatient Temper, made as it were desperate, by the long Continuance of my Troubles, and the Disappointments I had met in the Wreck I had been on Board of, and where I had been so near the obtaining what I so earnestly long'd for, <i>viz. </i>some Body to speak to, and to learn some Knowledge from of the Place where I was, and of the probable Means of my Deliverance</b>: I say, I was agitated wholly by these Thoughts. All my Calm of Mind in my Resignation to Providence, and waiting the Issue of the Dispositions of Heaven, seem'd to be suspended; and I had, as it were, no Power to turn my Thoughts to any Thing, but to the Project of a Voyage to the Main, which came upon me with such Force, and such an Impetuosity of Desire, that it was not to be resisted. <BR>(pp. 233-4)","",2011-06-07,4269,11133,"""Pray note, all this was the Fruit of a disturb'd Mind, an impatient Temper, made as it were desperate, by the long Continuance of my Troubles, and the Disappointments I had met in the Wreck I had been on Board of, and where I had been so near the obtaining what I so earnestly long'd for, viz. some Body to speak to, and to learn some Knowledge from of the Place where I was, and of the probable Means of my Deliverance.""",HDIS (Prose),""
"",2004-06-09 00:00:00 UTC,2009-09-14 19:36:03 UTC,"","Sure unjustly are we called the weaker Vessels, when we have Strength to subdue that which conquers the Lords of the Creation, for their Reason tyes them down to Rules, while we like <i>Sampson</i> break the trifling Twine and laugh at every Obstacle that would oppose our Pleasure. Lady <i>Galliard</i> had too much Resolution and Courage to strugle with Grief, but like an expert Fencer gave it one home Thrust and silenced it for ever, hardly allowing so much as the common Decorum of a Months Confinement to a dark Room, though her wild Behaviour told the World she was but too well qualified for such an Apartment for ever. But I now give up my Observations to Time, who will probably alternately bury and raise her Shame, to him I leave her for a while, and call upon young <i>Galliard</i> her Son, who is now arrived at one Step of Honour, being the Third Baronet successively of his Family, Sir <i>John</i> therefore for the future we call him, and if he behaves below his Manhood and Dignity, we must beg the Mother to answer for the Son, since the Father left no Example behind him, but what was worthy of the strictest Imitation, and had not the too hasty Hand of Death, snatch'd him hence so soon, his indefatigable Care had made his Son what he really was himself, a perfect <i>fine Gentleman</i>. It is a common Saying, <i>That Manners makes the Man,</i> but that Word, like Friendship, includes much more than is vulgarly understood by it, and a false Education like false Wit only serves to varnish over the Defects of our Scene and Behaviour, which when tried by a true Touchstone, lays us open and shews the Deformities of both. But if a wrong Discipline in Youth be so pernitious, what becomes of those who have none at all? <b>How many young Gentlemen have we among the better Sort of Men, that are in a Manner wholly neglected and left to branch forth into numberless Follies, like a rich Field uncultivated, that abounds in nothing but tall Weeds and gaudy scentless Flowers. </b>This is doubtless the Reason why the Town is so stock'd with Rakes and Coxcombs, who wisely imagine all Merit is wrapt up in fine Clothes and Blasphemy; a laced Coat, gold clock't Stockings, and a Tupee, qualifies a Man for a <i>modern fine Gentleman,</i> and if he can but whore, swear, and renounce his Maker, he is a modern fine Gentleman indeed. Too much like this it fared with our young Baronet, who is now left to think and act as he pleases himself, and he that is his own Teacher has too often a Fool for his Schoolmaster, tho' young <i>Galliard</i> did not want Sense, but on the contrary had more than could be expected from one of his Years, and yet alass, for want of due Measures, it grew up rank, and sprouted out with nothing but Excrescences. He now saw himself with the Eyes of Vanity, which was daily increased by the Flattery of the Servants, a Thing he liked so well that his whole Time was spent among the Grooms in the Stables, or the Wenches in the House; and doubtless his natural good Sense and acquired good Manners met with all the Improvement that such refin'd Conversation could furnish him with. Two whole Years slipt away in a careless Lethergy, which lost Time was of much more value than the annual Rents of the Estate, considering one revolves, but the other is lost for ever. We generally expect a Man compleat at one and twenty, and two Years out of seven is too considerable to be trifled away, beside the sad Disadvantage of imbibing ill Customs, which like the King's Evil is seldom or never removed. The Neglect of this young Gentleman alarm'd all that loved his Father, which was just as many as knew his Worth; but in a near Part of the Neighbourhood lived one Mr. <i>Friendly,</i> who was always conversant with, and loved by the deceased; he in a very particular Manner lamented the Misfortune of the almost ruin'd Sir <i>John,</i> but knew not where to apply for a Remedy, the Knight was too young too thoughtless and too fond of his own Will to hearken to any Advice that did not concur with it. And for Lady <i>Galliard,</i> she was too positive, too proud, and too careless, either to be perswaded by her Friends, or to joyn in Concert with Reason for the Good of her Child. However, he had a Stratagem in his Head, which kind Chance furnished him with, and which he hoped might be of some Service to his Design, in order to put it in Practice, he made an Invitation to some of his nearest Neighbours, among which Lady <i>Galliard</i> and her Son were bidden; while they were at dinner, among the rest of the Attendants was a very spruce, clean Footman, who had something in his Air that look'd as if he was not born one. Mr. <i>Friendly</i> seemed to use him with some Defference, and said, pray <i>Tom</i> do so and so, <i>Tom</i> seemed very diligent, but a little aukward, and some of the Company observed a Tear often starting into his Eyes, which gave them a Curiosity to enquire who he was, and that gave a good Lift to Mr. <i>Friendly's</i> Design. Dinner was no sooner over than he took the Opportunity and gave the Company the following Account:<BR>(pp. 4-8)","",,4398,11593,"Young gentlemen may be ""wholly neglected and left to branch forth into numberless Follies, like a rich Field uncultivated, that abounds in nothing but tall Weeds and gaudy scentless Flowers""",Searching HDIS (Prose),"&bull;I've included thrice: Field, Weeds, Flowers"
"",2005-04-25 00:00:00 UTC,2009-09-14 19:36:04 UTC,"","My Mother, cry'd Sir <i>John,</i> with the utmost Surprize, my Mother a Criminal, how, when, where, what is her Crime? Who her Accuser, who dare accuse her? Speak Distractor, or ------Be calm Sir <i>John,</i> interrupted the good Man, least your too furious Vindication of her Honour, should expose it more, the Family I believe is at present unapprised of the Matter, and unless her Woman be privy to it, as sure she must, I think myself the only Person who have found it out, which I by the greatest Accident did this very Night, when I came up to Bed I cast my Eye upon <i>Moliere,</i> which lay upon my Table, and got so deeply engaged in it, that I read till almost two a-Clock: There is a little wooden Window yonder at my Bed's-head, which looks into the great Hall, and which I never opened in my Life till this Night, because I always took it for a Cupboard, which I had no Use for. Before I had a Mind to part with the Companion in my Hand the Candle burnt out, and when I had thrown the Snuff in the Chimney and was getting to Bed in the dark, I thought I saw a Gleam of Light in the Cupboard, as I took it to be. I went immediately to it, perhaps a little startled at a Thing so unexpected, and trying to open it, found it very ready to comply, not so willing were my Eyes to consent to the Sight they met with, which was Lady<i>Galliard</i>  hanging upon the Arm of a Man, the Light shaded so that I could not command a full View of his Face, but fancied he resembled<i>Tom,</i>  I ran immediately to my Chamber-Door, which I opened before they came within hearing, and flew to the End of the Gallery, which you know faces my Lady's Lodgings, and there I saw <i>Tom</i> so plain that I was soon convinced I was not at first mistaken, they both went in together and left me in a State so restless, that I have never either warm'd my Bed or closed my Eyes this Night: Oh Sir <i>John</i> I grieve for your Distress, nor am I less at a Loss how to advise you on this sad Occasion. Sir <i>John</i> who till now had never been touch'd to the quick, flung himself on Mr. <i>Teachwell's</i> Bed, where his Eyes gave vent to a heaving Passion, he indulged it for some Time and then got up crying out with transport, tell me Mr. <i>Teachwell,</i> for you know the World, tell me I say, are all Women such? O say they are, and give my Mind some ease. Hum, Sir <i>John,</i> said<i>Teachwell,</i>  you may with the same Reason ask, when you see a Malefactor executed, whether all Men deserve the Gallows. No, Vertue forbid, one single Faulter should infect the whole Species. Women no doubt, are made of the very same Stuff that we are, and have the very same <b>Passions and Inclinations, which when let loose without a Curb, grow wild and untameable, defy all Laws and Rules, and can be subdued by nothing but what they are seldom Mistresses of</b>.<BR>(pp. 19-21)",Court,,4398,11599,"Women have the same ""Passions and Inclinations [as Men], which when let loose without a Curb, grow wild and untameable, defy all Laws and Rules, and can be subdued by nothing but what they are seldom Mistresses of""","Searching ""passion"" and ""law"" in HDIS (Prose)",&bull;I've included twice: Lawless and Grow Wild
"Vol. 4, Letter 56",2005-03-27 00:00:00 UTC,2009-09-14 19:36:49 UTC,Lockean Philosophy,"This affords me, dear Sir, a pretty Hint: For if ever your charming <i>Billy</i> should be naughty, what would I do, but proclaim throughout your worthy Family, that the little Dear was in Disgrace! And one should shun him, another should decline answering him, a third should say, No, Master, I cannot obey you, till your Mamma is pleas'd with you: A fourth, Who should mind what little Masters bid them do, when little Masters won't mind what their Mamma's say to them? And when the dear little Soul found this, he would come in my Way, and I see (pardon me, my dear Mr. <i>B.</i>) he has some of his Papa's Spirit already, indeed he has! and I will direct myself with double Kindness to your beloved <i>Davers,</i> and to my Miss <i>Goodwin,</i> and take no Notice at all of the dear Creature, if I can help it, till I see his Papa (forgive my Boldness, Sir) banish'd from his little sullen Brow, and all his Mamma rise to his Eyes: And when his musical Tongue shall be unlock'd to own his Fault, and promise Amendment---O then! how shall I clasp him to my Bosom! and Tears of Joy, I know, will meet his Tears of Penitence! ---How these Flights, dear Sir, please a body! ---What Delights have those Mamma's, (which some fashionable Ladies are quite unacquainted with) who can make their dear Babies, and their first Educations, their Entertainment and Diversion! To watch the beamy Dawnings of Reason in them, to direct their little Passions, as they shew themselves, to this or that particular Point of Benefit and Use; and <b>to prepare the sweet Virgin Soil of their Minds to receive the Seeds of Virtue and Goodness so early, that as they grow up, one need only now a little Pruning, and now a little Watering, to make them the Ornaments and Delights of the Garden of this Life! </b>And then their pretty Ways, their fond and grateful Endearments, some new Beauty every Day rising to Observation---O my dearest Mr. <i>B.</i> whose Enjoyments and Pleasures are so great, as those of such Mamma's as can bend their Minds, two or three Hours every Day, to the Duties of the Nursery?<BR>(pp. 365-6)","",,4671,12299,"A mother may ""prepare the sweet Virgin Soil of [her childrens'] Minds to receive the Seeds of Virtue and Goodness so early, that as they grow up, one need only now a little Pruning, and now a little Watering, to make them the Ornaments and Delights of the Garden of this Life! ","Reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 37","I've included four times: Soil, Seeds, Watering, Pruning"
"",2013-06-17 16:26:35 UTC,2013-06-17 16:26:35 UTC,"","&sect; 61. Thus far his Knowledge had brought him towards the end of the fifth Septenary from his Birth, <i>viz.</i> when he was 35 Years old. <b>And the Consideration of this Supream Agent was then so rooted in his Heart, that it diverted him from thinking upon any thing else: and he so far forgot the Consideration of the Creatures, and the Enquiring into their Natures, that as soon as e'er he cast his Eyes upon any thing of what kind soever, he immediately perceiv'd in it the Footsteps of this Agent; and in an instant his Thoughts were taken off from the Creature, and and transferred to the Creator</b>. So that he was inflam'd with the desire of him, and his Heart was altogether withdrawn from thinking upon this inferior World, which contains the Objects of Sense, and wholly taken up with the Contemplation of the upper, Intellectual World.","",,7447,20847,"""And the Consideration of this Supream Agent was then so rooted in his Heart, that it diverted him from thinking upon any thing else: and he so far forgot the Consideration of the Creatures, and the Enquiring into their Natures, that as soon as e'er he cast his Eyes upon any thing of what kind soever, he immediately perceiv'd in it the Footsteps of this Agent; and in an instant his Thoughts were taken off from the Creature, and and transferred to the Creator.""",Searching in Project Gutenberg,INTEREST. COMPARE RC and Footstep...
"",2013-06-17 16:32:40 UTC,2013-06-17 16:32:40 UTC,"","Now this Essence can be present no where but with itself, and its very Presence is Essence; and therefore he concluded that he was that very Essence. And to all other Essences which were separate from Matter, which had the Knowledge of that <i>true Essence</i>, though before he had looked upon them as <i>many,</i> by this way of thinking, appear'd to him to be only one thing. <b>And this misgrounded Conceit of his, had like to have firmly rooted itself in his Mind, unless God had pursu'd him with his Mercy, and directed him by his gracious Guidance; and then he perceiv'd that it arose from the Relicks of that Obscurity which is natural to Body, and the Dregs of sensible Objects</b>. Because that <i>Much</i> and <i>Little, Unity</i> and <i>Multiplicity</i>, <i>Collection</i> and <i>Separation</i>, are all of them Properties of Body. But we cannot say of these separate Essences, which know this <i>TRUE Being</i> (whose Name be prais'd) that they are <i>many</i> or <i>one</i>, because they are immaterial. Now, <i>Multiplicity</i> is because of the Difference of one Being from another, and there can be no <i>Unity</i> but by <i>Conjunction</i>, and none of these can be understood without Compound Notions which are mix'd with Matter. Besides, that the Explication of Things in this place is very straight and difficult; because if you go about to express what belongs to these separate Essences, by way of Multitude, or in the <i>Plural</i>, according to our way of speaking, this insinuates a Notion of <i>Multiplicity</i>, whereas they are far from being <i>many</i>; and if you speak of them by way of Separation, or in the Singular, this insinuates a Notion of Unity, whereas they are far from being <i>one</i>. ","",,7447,20852,"""And this misgrounded Conceit of his, had like to have firmly rooted itself in his Mind, unless God had pursu'd him with his Mercy, and directed him by his gracious Guidance; and then he perceiv'd that it arose from the Relicks of that Obscurity which is natural to Body, and the Dregs of sensible Objects.""",Searching in Project Gutenberg,""
"",2013-06-17 16:36:38 UTC,2013-06-17 16:36:38 UTC,"","&sect; 115. Now <i>Sal&acirc;man</i> (<i>As&acirc;l</i>'s Friend, who we told you chose Conversation, rather than Solitude and Retirement, which he judg'd unlawful) was Prince and Sovereign of this Island. <b>So <i>Hai Ebn Yokdhan</i> began to teach them, and explain the Mysteries of Wisdom to them; but so soon as e'er he began to raise his Discourse above External Things a little, and to inculcate that, the contrary whereof had been settled, and deeply rooted in their Minds; they began to withdraw themselves from him, and their Minds had an Abhorrence for what he spake</b>. And though they carried themselves civilly to him, both because he was a Stranger, and out of the Observance which they thought due to their Friend <i>As&acirc;l</i>, yet they were angry with him inwardly in their Hearts. However, he continu'd reasoning with them mildly Night and Day, and teaching them the TRUTH, both in Private and Publick, which only increas'd their Hatred towards him, and made them avoid his Company, though otherwise they were Lovers of Goodness, and desirous of Truth. However, through the Defect of their Nature, they did not search for it after the right manner, nor apprehend it as they should do; but sought the Knowledge of it after the common way, like the rest of the World. So that he despaired of doing any Good upon them, and all his Hopes of amending them were defeated, because they were not willing to receive what he taught them.  ","",,7447,20856,"""So Hai Ebn Yokdhan began to teach them, and explain the Mysteries of Wisdom to them; but so soon as e'er he began to raise his Discourse above External Things a little, and to inculcate that, the contrary whereof had been settled, and deeply rooted in their Minds; they began to withdraw themselves from him, and their Minds had an Abhorrence for what he spake.""",Searching in Project Gutenberg,""
"Letter CXIX, Usbek to the Same",2013-08-09 16:20:03 UTC,2013-08-09 16:20:03 UTC,"","<b>On the contrary, the countries of the Mahometans every day become deserts, from an opinion, which, all holy as it is, yet is not without very hurtful consequences, when it is rooted in the mind.</b> We should consider ourselves as travellers who ought to have all our thoughts fixed upon another country: but all useful and permanent labours, every care to secure fortunes for our children, schemes which reach beyond this short and transitory life, appear as things extravagant. Indolent to the present, and unsolicitous for what is to come, we take no trouble to repair public buildings, to clear uncultivated lands, nor to manure those that are deserving of our cares; we live in a general state of insensibility, and leave every thing to be done by Providence. <br>
<br>
[D'un autre côté, les pays des mahométans deviennent tous les jours déserts, à cause d'une opinion qui, toute sainte qu'elle est, ne laisse pas d'avoir des effets très-pernicieux lorsqu'elle est enracinée dans les esprits. Nous nous regardons comme des voyageurs qui ne doivent penser qu'à une autre patrie; les travaux utiles et durables, les soins pour assurer la fortune de nos enfants, les projets qui tendent au delà d'une vie courte et passagère, nous paroissent quelque chose d'extravagant. Tranquilles pour le présent, sans inquiétude pour l'avenir, nous ne prenons la peine ni de réparer les édifices publics, ni de défricher les terres incultes, ni de cultiver celles qui sont en état de recevoir nos soins: nous vivons dans une insensibilité générale, et nous laissons tout faire à la providence.]<br>
(Letter CXIX, Usbek to the Same.)","",,6808,22128,"""On the contrary, the countries of the Mahometans every day become deserts, from an opinion, which, all holy as it is, yet is not without very hurtful consequences, when it is rooted in the mind.""",Searching at OLL,""
"",2013-09-11 21:27:28 UTC,2013-09-11 21:27:28 UTC,"","Nor shall it any ways detract from the just reputation of this famous sect that its rise and institution are owing to such an author as I have described Jack to be, a person whose intellectuals were overturned and his brain shaken out of its natural position, which we commonly suppose to be a distemper, and call by the name of <em>madness</em> or <em>frenzy</em>. For if we take a survey of the greatest actions that have been performed in the world under the influence of single men, which are <em>the establishment of new empires by conquest, the advance and progress of new schemes in philosophy, and the contriving as well as the propagating of new religions</em>, we shall find the authors of them all to have been persons whose natural reason hath admitted great revolutions from their diet, their education, the prevalency of some certain temper, together with the particular influence of air and climate. Besides, there is something individual in human minds that easily kindles at the accidental approach and collision of certain circumstances, which, though of paltry and mean appearance, do often flame out into the greatest emergencies of life. For great turns are not always given by strong hands, but by lucky adaptation and at proper seasons, and it is of no import where the fire was kindled if the vapour has once got up into the brain. For the <em>upper region</em> of man is furnished like the <em>middle region</em> of the air, the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and the fumes issuing from a jakes will furnish as comely and useful a vapour as incense from an altar. <b>Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful.</b> Now although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil. I will produce two instances to prove and explain what I am now advancing.
(pp. 77-8 in OUP ed.)","",,4024,22716,"""Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful.""",Reading,""
