text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"This familiar desk manifests its presence by resisting my pressures and by deflecting light to my eyes. <b>Physical things generally, however remote, become known to us only through the effects which they help induce at our sensory surfaces</b>. Yet our common-sense talk of physcial things goes forward without the benefit of explanations in more intimately sensory terms. Entification begins at arm's length; the points of condensation in the primordial conceptual scheme are things glimpsed, not glimpses. In this there is little cause for wonder. Each of us learns his language from other people, through the observable mouthing of words under conspicuously intersubjective circumstances. Linguistically, and hence conceptually, the things in sharpest focus are the things that are public enough to be talked of publicly, common and conspicuous enough to be talked of often, and near enough to sense to be quickly identified and learned by name; it is to these that words apply first and foremost.
<br> (p. 1)",Writing to the Moment,Reading,"",2007-06-26,2004-02-16 00:00:00 UTC,6403,2009-09-14 19:48:21 UTC,&bull; Is this a metaphor? Sensory surface? Here's a limit case. REVISIT. Meta-metaphorical.,"""Physical things generally, however remote, become known to us only through the effects which they help induce at our sensory surfaces.""",16893,Book's opening paragraph
"That thought disturbed me deeply at the time and still does. Breeding open-minded commanders is a high priority, yet we often seem to fall short in this regard. So much in service life even militates against it. But not having them is an invitation to disaster. A similar deficiency led to Great Britain's loss of a generation of young men in World War One. During World War Two Eisenhower had to discard a series of commanders before he found some who had the necessary qualities. In the Pacific during that war the Navy sometimes turned rigidity into an art form--in the way we initially used our submarine [End Page 210] force, for example, or in the early refusal to acknowledge that our torpedoes simply did not work. Struggling with this problem during the Gulf crisis convinced me that flexibility of thought was our single most crucial need. I have a line that I have used at university commencement exercises ever since then. <B>Your mind, I tell graduates, is a lot like a parachute--it won't help you much if it doesn't open when you need it</B>.<BR>
(p. 210-1)","","Searching ""mind is like a parachute"" in Google Books","",,2009-05-15 00:00:00 UTC,6528,2009-09-14 19:49:54 UTC,Is this the origin of the phrase? Elsewhere Crowe says his father used the expression...,"""Your mind, I tell graduates, is a lot like a parachute--it won't help you much if it doesn't open when you need it.""",17358,""
"""The Line of Fire"" is well written, funny, insightful, serious and optimistic. After all, the author is the only Chairman of the Joint Chiefs every to appear on a television sitcom. ""Forty-five years in the service of my country,"" he writes, ""and I am going to be known for seven minutes on 'Cheers.'"" With no particular ax to grind, Admiral Crowe offers assessments of people he worked with, including Presidents Reagan and Bush, that are candid but never vindictive. His immense dedication to the men and women who served under him shows throughout the book. While parts may appear a bit facile, on the whole this is an honest and generous work. It deftly challenges stereotypes on both sides of the civil-military divide. <B>""Your mind,"" Admiral Crowe likes to tell university students, ""is a lot like a parachute -- it won't help you much if it doesn't open when you need it.""</B> Maybe it's time for both sides to be more open-minded. Admiral Crowe's memoirs should help.","","Searching ""mind"" and ""like a Parachute"" in Proquest Historical Newspapers (1851-2005)","",,2009-05-15 00:00:00 UTC,6529,2009-09-14 19:49:54 UTC,"","""'Your mind,' Admiral Crowe likes to tell university students, 'is a lot like a parachute -- it won't help you much if it doesn't open when you need it.'""",17359,""
"258.<br>
The spirals around the galactic core, the coin of hair over the drain, the mind looking down into itself--each formed by a hole it just barely avoids falling into.<br>
(p. 54)","",Reading,"",,2011-06-03 19:54:43 UTC,6916,2011-06-03 19:54:43 UTC,"","""The spirals around the galactic core, the coin of hair over the drain, the mind looking down into itself--each formed by a hole it just barely avoids falling into.""",18585,""
"397.<br>
<b>The mind notices it exists when it gets in its own way, as two strands have to get in each others' way to make a knot</b>. What's important in <i>I think, therefore I am</i> is less the statement than the stumble.<br>
(p. 86)","",Reading,"",,2011-06-03 19:58:12 UTC,6916,2011-06-03 19:58:12 UTC,"","""The mind notices it exists when it gets in its own way, as two strands have to get in each others' way to make a knot.""",18588,""
"408.<br>
Pebble, question, soul: no one can see all sides at once, but there is no side that cannot be seen.<br>
(p. 88)","",Reading,"",,2011-06-03 20:01:47 UTC,6916,2011-06-03 20:01:47 UTC,"","""Pebble, question, soul: no one can see all sides at once, but there is no side that cannot be seen.""",18591,""
"In short, I shall advance a view in which the mind does not simply 'copy' a world which admits of description by One True Theory. But my view is not a view in which the mind makes up the world, either (or makes it up subject to constraints imposed by 'methodological canons' and mind-independent 'sense-data'). <b>If one must use metaphorical language, then let the metaphor be this: the mind and the world jointly make up the mind and the world. (Or, to make the metaphor even more Hegelian, the Universe makes up the Universe--with minds--collectively--playing a special role in the making up.)</b><br>
(p. xi","","","",,2012-03-19 21:19:38 UTC,7203,2012-03-19 21:19:38 UTC,META-METAPHORICAL,"""If one must use metaphorical language, then let the metaphor be this: the mind and the world jointly make up the mind and the world. (Or, to make the metaphor even more Hegelian, the Universe makes up the Universe--with minds--collectively--playing a special role in the making up.)""",19646,Preface
"It may be that imagery is based on our ability to suppress motor activity […] If you imagine an orange, there may occur in your cortex a set of commands to pick it up, to smell it, to inspect it, and so on. Clearly these commands cannot be carried out, because the orange is not there. <b>But they can be sent along the usual channels […] until at some critical point, a ""mental faucet"" is closed, preventing them from actually being carried out.</b> Depending on how far down the line this ""faucet"" is situated, the images may be more or less vivid and real seeming.<br>
(p. 364)","","Reading Derek Melser's <u>The Act of Thinking</u> (Cambridge: MIT Press, 2004), 25.","",,2014-04-17 01:45:28 UTC,7865,2014-04-17 01:57:54 UTC,REVISIT and fill in quote,""" But they can be sent along the usual channels […] until at some critical point, a ""mental faucet"" is closed, preventing them from actually being carried out.""",23780,""
"Two more recent examples of postmodern butch within mainstream film also stray far from the lesbian romance genre to work their magic. In the Wachowski brothers' film <em>Bound</em>, the butch enters the hard-boiled world of neo-noir. <b>Jennifer Tilly plays Violet, a mob wife, prostitute, and femme with a steel-trap mind, and Gina Gershon plays Corky, Violet's ex-con lover.</b> Gershon is quite convincing in the role of hardened thief, but she is far less convincing as a tough, handle-everything butch. The real surprise of the film, however, has to be the stunningly sexual performance by Jennifer Tilly. In the opening scenes, Tilly threatens to turn Violet into a bimbo femme with an irritating whine; however, Violet quickly develops a shrewd and self-determined character, and she has one great speech in which she upbraids Corky for daring to suggest that her tendency to pass as heterosexual makes her less than a bona fide queer. <em>Bound</em>'s story line, in typical hard-boiled fashion, is tight and unpredictable, and its look is pure noir, with jagged camera angles and witty fades and close-ups.<br>
(p. 227)","",Reading,"",,2014-07-17 14:39:10 UTC,7976,2014-07-17 14:39:00 UTC,"","""Jennifer Tilly plays Violet, a mob wife, prostitute, and femme with a steel-trap mind, and Gina Gershon plays Corky, Violet's ex-con lover.""",24202,""
"We know through painful experience that freedom is never voluntarily given by the oppressor; it must be demanded by the oppressed. Frankly, I have never yet engaged in a direct-action movement that was ""well timed"" according to the timetable of those who have not suffered unduly from the disease of segregation. For years now I have heard the word ""wait."" It rings in the ear of every Negro with a piercing familiarity. This ""wait"" has almost always meant ""never."" It has been a tranquilizing thalidomide, relieving the emotional stress for a moment, only to give birth to an ill-formed infant of frustration. We must come to see with the distinguished jurist of yesterday that ""justice too long delayed is justice denied."" We have waited for more than three hundred and forty years for our God-given and constitutional rights. The nations of Asia and Africa are moving with jetlike speed toward the goal of political independence, and we still creep at horse-and-buggy pace toward the gaining of a cup of coffee at a lunch counter. I guess it is easy for those who have never felt the stinging darts of segregation to say ""wait."" <b>But when you have seen vicious mobs lynch your mothers and fathers at will and drown your sisters and brothers at whim; when you have seen hate-filled policemen curse, kick, brutalize, and even kill your black brothers and sisters with impunity; when you see the vast majority of your twenty million Negro brothers smothering in an airtight cage of poverty in the midst of an affluent society; when you suddenly find your tongue twisted and your speech stammering as you seek to explain to your six-year-old daughter why she cannot go to the public amusement park that has just been advertised on television, and see tears welling up in her little eyes when she is told that Funtown is closed to colored children, and see the depressing clouds of inferiority begin to form in her little mental sky, and see her begin to distort her little personality by unconsciously developing a bitterness toward white people; when you have to concoct an answer for a five-year-old son asking in agonizing pathos, ""Daddy, why do white people treat colored people so mean?""; when you take a cross-country drive and find it necessary to sleep night after night in the uncomfortable corners of your automobile because no motel will accept you; when you are humiliated day in and day out by nagging signs reading ""white"" and ""colored""; when your first name becomes ""nigger"" and your middle name becomes ""boy"" (however old you are) and your last name becomes ""John,"" and when your wife and mother are never given the respected title ""Mrs.""; when you are harried by day and haunted by night by the fact that you are a Negro, living constantly at tiptoe stance, never knowing what to expect next, and plagued with inner fears and outer resentments; when you are forever fighting a degenerating sense of ""nobodyness"" -- then you will understand why we find it difficult to wait.</b> There comes a time when the cup of endurance runs over and men are no longer willing to be plunged into an abyss of injustice where they experience the bleakness of corroding despair. I hope, sirs, you can understand our legitimate and unavoidable impatience.","",Reading,"",,2016-01-19 03:15:20 UTC,8124,2016-01-19 03:15:20 UTC,"","""But when you have seen vicious mobs lynch your mothers and fathers at will and drown your sisters and brothers at whim; when you have seen hate-filled policemen curse, kick, brutalize, and even kill your black brothers and sisters with impunity; when you see the vast majority of your twenty million Negro brothers smothering in an airtight cage of poverty in the midst of an affluent society; when you suddenly find your tongue twisted and your speech stammering as you seek to explain to your six-year-old daughter why she cannot go to the public amusement park that has just been advertised on television, and see tears welling up in her little eyes when she is told that Funtown is closed to colored children, and see the depressing clouds of inferiority begin to form in her little mental sky, and see her begin to distort her little personality by unconsciously developing a bitterness toward white people; when you have to concoct an answer for a five-year-old son asking in agonizing pathos, 'Daddy, why do white people treat colored people so mean?'; when you take a cross-country drive and find it necessary to sleep night after night in the uncomfortable corners of your automobile because no motel will accept you; when you are humiliated day in and day out by nagging signs reading 'white' and 'colored'; when your first name becomes 'nigger' and your middle name becomes 'boy' (however old you are) and your last name becomes 'John,' and when your wife and mother are never given the respected title 'Mrs.'; when you are harried by day and haunted by night by the fact that you are a Negro, living constantly at tiptoe stance, never knowing what to expect next, and plagued with inner fears and outer resentments; when you are forever fighting a degenerating sense of 'nobodyness' -- then you will understand why we find it difficult to wait.""",24798,""
