theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Dress of Thought,"""Language is the dress of thought; and as the noblest mien or most graceful action would be degraded and obscured by a garb appropriated to the gross employments of rusticks or mechanicks, so the most heroick sentiments will lose their efficacy, and the most splendid ideas drop their magnificence, if they are conveyed by words used commonly upon low and trivial occasions, debased by vulgar mouths, and contaminated by inelegant applications.""","","",Reading,18359,,2011-04-30 16:49:53 UTC,2011-04-30 16:51:58 UTC,6836,"His diction was in his own time censured as negligent. He seems not to have known, or not to have considered, that words being arbitrary must owe their power to association, and have the influence, and that only, which custom has given them. <b>Language is the dress of thought; and as the noblest mien or most graceful action would be degraded and obscured by a garb appropriated to the gross employments of rusticks or mechanicks, so the most heroick sentiments will lose their efficacy, and the most splendid ideas drop their magnificence, if they are conveyed by words used commonly upon low and trivial occasions, debased by vulgar mouths, and contaminated by inelegant applications</b>.",""
"","""Rend your heart, and not your garments, and turn unto the Lord your God: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil.""","","",Reading,19519,,2012-01-23 22:11:17 UTC,2012-01-23 22:11:54 UTC,7175,"When the wicked man turneth away from his wickedness that he hath committed, and doeth that which is lawful and right, he shall save his soul alive.	<em>Ezek</em>. 18. 27.<br>
I acknowledge my transgressions; and my sin is ever before me.	<em>Psalm</em> 51. 3.<br>
Hide thy face from my sins, and blot out all mine iniquities.	<em>Psalm</em> 51. 9.<br>
The sacrifices of God are a broken spirit: a broken and a contrite heart, O God, thou wilt not despise.	<em>Psalm</em> 51. 17.<br>
<b>Rend your heart, and not your garments, and turn unto the Lord your God: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil</b>. <em>Joel</em> 2. 13.<br>
To the Lord our God belong mercies and forgiveness, though we have rebelled against him: neither have we obeyed the voice of the Lord our God, to walk in his laws which he set before us. <em>Dan</em>. 9. 9, 10. [...]<br>
(p. iv)","Morning Prayer, Evening Prayer"
"","""And rend your heart, and not your garments, and turn unto the Lord your God: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil.""","","",Reading in Google Books,19520,,2012-01-23 22:13:09 UTC,2012-01-23 22:14:26 UTC,7175,"For the <em>Epistle</em>. JOEL 2. 12<br>
Turn ye even to me, saith the Lord, with all your heart, and with fasting, and with weeping, and with mourning. <b>And rend your heart, and not your garments, and turn unto the Lord your God: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil</b>. Who knoweth if he will return, and repent, and leave a blessing behind him, even a meat-offering and a drink- offering unto the Lord your God? Blow the trumpet in Zion, sanctify a fast, call a solemn assembly, gather the people, sanctify the congregation, assemble the elders, gather the children, and those that suck the breasts; let the bridegroom go forth of his chamber, and the bride out of her closet. Let the priests, the ministers of the Lord, weep between the porch and the altar, and let them say, Spare thy people, O Lord, and give not thine heritage to reproach, that the heathen should rule over them: Wherefore should they say among the people, Where is their God?<br>",The First Day of Lent
"","""The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances.""","","INTEREST. Do more with Goldsmith's essay. Note, he also discusses Hamlet's soliloquy.",Reading,20734,,2013-06-15 17:18:11 UTC,2013-06-15 17:18:11 UTC,7444,"Of all the implements of Poetry, the metaphor is the most generally and successfully used, and indeed may be termed the Muse's caduceus, by the power of which she enchants all nature. <b>The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances</b>. Thus the word <em>plough</em>, which originally belongs to agriculture, being metaphorically used, represents the motion of a ship at sea, and the effects of old age upon the human countenance:--<br>
(p. 184 in BM, pp. 361-2 in Works)",""
"","""'This temper of soul,' says the Guardian, speaking of meekness and humility,'keeps our understanding tight about us.' Whether the author had any meaning in this expression, or what it was, I shall not take upon me to determine; but hardly could any thing more incongruous in the way of metaphor, have been imagined. The understanding is made a girdle to our other mental faculties, for the fastening of which girdle, meekness and humility serve for a buckle.""","",INTEREST. META-METAPHORICAL! REVISIT.,C-H Lion,21461,,2013-07-02 21:09:03 UTC,2013-07-02 21:09:03 UTC,5476,"In this there is always something figurative; but the figures are remote, and things heterogeneous are combined. I shall exemplify this sort also, first in a few more simple sentences, and then in such as are more complex. Of the former, take the following instances: <b>""This temper of soul,"" says the Guardian, speaking of meekness and humility,""keeps our understanding tight about us."" Whether the author had any meaning in this expression, or what it was, I shall not take upon me to determine; but hardly could any thing more incongruous in the way of metaphor, have been imagined. The understanding is made a girdle to our other mental faculties, for the fastening of which girdle, meekness and humility serve for a buckle.</b>""A man is not qualified for a bust, who has not a good deal of wit and vivacity, even in the ridiculous side of <!--Page 71 --> his character."" It is only the additional clause in the end that is here exceptionable, What a strange jumble! A man's wit and vivacity placed in the side of his character. Sometimes in a sentence sufficiently perspicuous, we shall find an unintelligible clause inserted, which, as it adds not to the sense, serves only to interrupt the reader, and darken the sentiment. [...]<br>
(II, pp. 70-1)",""
"","""Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black.""",Inhabitants,"",ECCO-TCP,23021,,2013-10-16 17:13:20 UTC,2013-10-16 17:13:20 UTC,7738,"But in speaking of the usefulness of the passions, as instruments of virtue, <em>envy</em> and <em>lying</em> must always be excepted: these, I am persuaded, must either go on in still progressive mischief, or else be radically cured, before any good can be expected from the heart which has been infected with them. For I never will believe that envy, though passed through all the moral strainers, can be refined into a <!--Page  157--> virtuous emulation, or lying improved into an agreeable turn for innocent invention. <b>Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black</b>.<br>
(pp. 156-7)",Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
"","""So that all material objects, in themselves, and to each other, are dark and naked: to the mind alone are they cloathed in all the pleasing variety of sensible qualities.""","","",Reading (in the British Library),24096,,2014-06-22 03:41:31 UTC,2014-06-22 03:41:31 UTC,7946,"But when it acts upon the mind, a variety of qualities, till then unkown, are first discovered. For to the mind it not only appears solid, figured and moveable, but enriched with beautiful colours; grateful to the taste; perfumed with pleasant odours; and yielding sweet harmonious sounds. <b>So that all material objects, in themselves, and to each other, are dark and naked: to the mind alone are they cloathed in all the pleasing variety of sensible qualities</b><br>
(p. 50)",""
"","""Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.""","","",Reading (in the British Library),24097,,2014-06-22 03:42:37 UTC,2014-06-22 03:42:37 UTC,7946,"Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.<BR>
(pp. 50-1).",""
"","""We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.""","","",Reading,24395,,2014-08-02 19:55:27 UTC,2014-08-02 19:55:27 UTC,7982,"I make no doubt but a glass in this country would have the very same effect. The English ladies, concubines and all, would undoubtedly cut very pretty figures in so faithful a monitor. There, should we happen to peep over a lady's shoulder while dressing, we might be able to see neither gaming nor ill-nature; neither pride, debauchery, nor a love of gadding. <b>We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.</b><br>
(p. 196)",""
"","""Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out?""",Mirror,"",Reading,24396,,2014-08-02 20:01:08 UTC,2014-08-02 20:01:08 UTC,7982,"The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements. <b>Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out?</b> if so, as lord Beetle says, I absolutely declare off; for I would not strip for the world before a man's face, and so I tells his lordship almost every night of my life."" I informed the lady that <!--Page  198--> I would dispense with the ceremony of stripping, and immediately presented my glass to her view.<br>
(I, pp. 197-198)",LETTER XLV. To the same
