theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:37 UTC,"Searching in ""heart"" and ""engrav"" in HDIS (Poetry)",3272,"&nbsp; My faith is all in Thee,<BR> &nbsp; My only hope Thou art,<BR> <b>The pardon Thou hast bought for me,<BR> &nbsp; Engrave it on my heart</b>.<BR>",,8533,"",2005-03-08 00:00:00 UTC,"""The pardon Thou hast bought for me, / Engrave it on my heart""","",""
"",2009-09-14 19:33:38 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",3298,"<b>Saviour, Thy Spirit's power exert,<BR> To seal my pardon on my heart,</b><BR> To' assure me God is reconciled<BR> And owns His dear adopted child,<BR> Received into Thy family,<BR> A member of Thy church and Thee.<BR>",,8563,Mark. Chapter II,2005-04-19 00:00:00 UTC,"""Saviour, Thy Spirit's power exert, / To seal my pardon on my heart,""","",""
"",2009-09-14 19:33:38 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",3299,"<b>When He hath begun our cure,<BR> &nbsp; Seal'd the pardon on our heart,</b><BR> Made our life and nature pure,<BR> &nbsp; Shall we bid Him then depart?<BR> No, unless with us He stays,<BR> &nbsp; Still applies His balmy blood,<BR> We shall forfeit all His grace,<BR> &nbsp; Live to sin, and die to God.<BR>",,8564,Mark. Chapter II,2005-04-19 00:00:00 UTC,"""When He hath begun our cure, / Seal'd the pardon on our heart,""","",""
"",2013-06-12 18:58:52 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",3300,"Lord, I believe, Thou <i>wilt</i> forgive,<br>
 &nbsp; But help me to believe Thou <i>dost</i>:<br>
 The answer of Thy promise give,<br>
 &nbsp; Wherein Thou causest me to trust,<br>
 <b>The gospel-faith Divine impart,<br>
 Which seals my pardon on my heart.</b>",,8565,Mark. Chapter IX,2005-04-19 00:00:00 UTC,"""The gospel-faith Divine impart, / Which seals my pardon on my heart.""",Writing,""
"",2009-09-14 19:33:38 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",3301,"<i> He said unto her, Thy sins are forgiven.<BR><BR> </i>--vii. 48.<BR><BR>While our grief for sin we show,<BR> &nbsp; Our respect for Christ express,<BR> More confirm'd His love we know,<BR> &nbsp; Deeper wrought His work of grace;<BR><b> Jesus by His Spirit's power<BR> &nbsp; Fuller confidence imparts,<BR> Gives us what He gave before,<BR> &nbsp; Seals the pardon on our hearts.</b><BR>",,8566,Luke 7:48<BR>I've included the entire poem,2005-04-19 00:00:00 UTC,"""Jesus by His Spirit's power / Fuller confidence imparts, / Gives us what He gave before, / Seals the pardon on our hearts""","",""
"",2009-09-14 19:33:38 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",3302,"Those many things at first unknown,<BR> &nbsp; Thy Spirit shows us where to find<BR> Not by tradition handed down,<BR> &nbsp; By men corrupt, deceitful, blind:<BR> The <i>acts</i> by Thine apostles wrought<BR> &nbsp; <b>Repeating on our hearts He seals,<BR> The truths in their </b><i>epistles</i><b> taught</b>,<BR> &nbsp; And in the mystic book reveals.<BR>",,8567,John. Chapter XVI.,2005-04-19 00:00:00 UTC,"""Repeating on our hearts He seals, / The truths in their <i>epistles</i> taught""","",""
"",2009-09-14 19:33:38 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",3303,"<i> Whose soever sins ye remit, they are remitted, &c.<BR><BR></i>--xx. 23.<BR><BR>If Thou ordain the minister<BR> &nbsp; His word doth guilty souls release,<BR> Doth with authority declare<BR> &nbsp; The' appointed terms of gospel peace;<BR> The poor self-desperate sinner feels<BR><b> &nbsp; The truth we in Thy name assert,<BR> And our report Thy Spirit seals<BR> &nbsp; In pardon on the faithful heart.</b><BR>",,8568,John 20:23,2005-04-19 00:00:00 UTC,"""The truth we in Thy name assert, / And our report Thy Spirit seals / In pardon on the faithful heart.""","",""
"",2009-09-14 19:33:39 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)",3305,"Jesus, I wait till Thou display<BR> &nbsp; In me Thy mercy's power;<BR> Take mine iniquities away,<BR> &nbsp; And think of them no more:<BR> Thou all Thy promises fulfil,<BR><b> &nbsp; This unbelief remove,<BR> And pardon on my conscience seal</b><BR> &nbsp; And fill my soul with love.<BR>",,8571,S. Luke. Chapter I. ,2005-04-19 00:00:00 UTC,"""This unbelief remove, / And pardon on my conscience seal""","",""
"",2009-09-14 19:33:39 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)",3307,"<i> He that was healed wist not who it was.<BR><BR> </i>--v. 13.<BR><BR>But I my good Physician know,<BR> &nbsp; Whose blood was shed to buy my cure,<BR><b> Whose grace the pardon did bestow<BR> &nbsp; And seal'd it on my conscience sure;</b><BR> My soul to save from heaven He came,<BR> And heal'd by telling me His name.<BR>",,8573,S. Luke. Chapter V.<BR>I've included the entire poem,2005-04-19 00:00:00 UTC,"""Whose grace the pardon did bestow / And seal'd it on my conscience sure""","",""
"",2009-09-14 19:33:39 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)",3308,"<i> I came down from heaven . . . to do . . . the will of, &c.<BR><BR></i>--vi. 38.<BR><BR>Descending from Thy Father's throne,<BR><b> &nbsp; Thou cam'st to execute His will,<BR> The souls peculiarly Thine own<BR> &nbsp; To bless, and sanctify, and seal;</b><BR> And raise whoe'er His voice obey,<BR> Thy saints triumphant in that day.<BR>",,8574,S. John. Chapter VI.<BR>I've included the entire poem,2005-04-19 00:00:00 UTC,"""Thou cam'st to execute His will, / The souls peculiarly Thine own / To bless, and sanctify, and seal""","",""
