context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-11-26 00:00:00 UTC,2013-08-23 17:20:37 UTC,"","The Bards who once the wreaths of glory wore,<br>
Cloath'd in translucent veil their wondrous lore;<br>
The tales they sung a willing age believ'd,<br>
Charm'd into truth, and without guile deceiv'd.<br>
<b>Where'er they rov'd, young Fancy and the Muse<br>
Wav'd high their mirror of a thousand hues</b>;<br>
They gaz'd; and as in varying guise pourtray'd<br>
A&euml;real phantoms hov'ring round them play'd,<br>
Gave to each fleeting form, that shot along,<br>
Existence everlasting as their song;<br>
And as by nature's strength the tablet grew,<br>
Rapture the pencil guided as they drew.",Mirror,,5917,15687,"""Where'er they rov'd, young Fancy and the Muse / Wav'd high their mirror of a thousand hues.""","Searching ""fancy"" and ""mirror"" in HDIS (Poetry)","COMPARE: Akenside, ""dressed by fancy in a thousand hues"""
Mervyn resolves to rescue Wallace from the city,2003-07-18 00:00:00 UTC,2009-09-14 19:44:31 UTC,"","Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near.<BR><BR><b>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity.</b> Now the calamity had entered my own doors, imaginary evils were supplanted by real, and my heart was the seat of commiseration and horror.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes. <BR>(Part I, chapter 14, p. 350)","",2003-10-23,5925,15737,"""Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity.""",Reading,&bull;There is a cluster of metaphors here. See the previous and following records.
"",2005-10-10 00:00:00 UTC,2013-08-23 18:26:39 UTC,"","How blest he names, in love's familiar tone,<br>
The kind fair friend, by nature marked his own;<br>
<b>And, in the waveless mirror of his mind,<br>
Views the fleet years of pleasure left behind,<br>
Since Anna's empire o'er his heart began!</b><br>
Since first he called her his before the holy man!",Mirror,2006-09-27,5952,15800,"""And, in the waveless mirror of his mind, / Views the fleet years of pleasure left behind, / Since Anna's empire o'er his heart began!""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","&bull;I've included thrice: Ocean, Mirror, Empire"
I've included the whole poem,2005-10-19 00:00:00 UTC,2009-09-14 19:44:43 UTC,"","O partial MEMORY! Years, that fled too fast,<BR>From thee in more than pristine beauty rise,<BR>Forgotten all the transient tears and sighs<BR>Somewhat that dimm'd their brightness! Thou hast chas'd<BR>Each hovering mist from the soft Suns, that grac'd<BR>Our fresh, gay morn of Youth;--the Heart's high prize,<BR>Friendship,--and all that charm'd us in the eyes<BR>Of yet unutter'd Love.--<b>So pleasures past,<BR>That in thy crystal prism thus glow sublime,<BR>Beam on the gloom'd and disappointed Mind</b><BR>When Youth and Health, in the chill'd grasp of Time,<BR>Shudder and fade;--and cypress buds we find<BR>Ordain'd Life's blighted roses to supply,<BR>While but <i>reflected</i> shine the golden lights of Joy.<BR>(p. 28)",Metal,,5954,15806,"Pleasures past ""glow sublime""  in Memory's ""crystal prism"" and ""Beam on the gloom'd and disappointed Mind""",Searching in ECCO,""
"Act II, scene vi",2005-11-30 00:00:00 UTC,2009-09-14 19:44:44 UTC,Physiognomy,"BLUM.<BR>If the countenance were the mirror of the soul, as some people will have it--","",,5932,15808,"""If the countenance were the mirror of the soul, as some people will have it--""","Searching ""soul"" and ""mirror"" in HDIS (Drama)",""
Mervyn talks with Eliza,2003-07-21 00:00:00 UTC,2009-09-14 19:44:48 UTC,"","You do yourself injustice, my friend. <b>I think I see your most secret thoughts</b>; and these, instead of exciting anger or contempt, only awaken compassion and tenderness. You love; and must, therefore, conceive my conduct to be perverse and cruel. I counted on your harboring such thoughts. Time only and reflection will enable you to see my motives in their true light. Hereafter you will recollect my words, and find them sufficient to justify my conduct. You will acknowledge the propriety of my engaging in the cares o fthe world, before I sit down in retirement and ease.<BR>(Part II, chapter 9, p. 494)","",,5960,15830,One's thoughts may be visible to another,Reading,&bull;See also below. Thoughts are harbored. 
"Act I, Scene ii",2005-11-30 00:00:00 UTC,2009-09-14 19:44:57 UTC,"","ELIZA.<BR>Yes, my beloved Sidney! I shall once more rejoin thee, and share thy fate--perhaps effect thy rescue.<BR><b><BR></b>[Song.--Eliza.]<BR><BR>With trembling steps and sinking heart<BR>I urge my weary way;<BR>At every whispering breeze I start,<BR>All terror and dismay.<BR><b>Still Hope, with magic mirror tries<BR>My sinking heart to cheer,<BR>And points where smiling prospects rise<BR>Of many a circling year</b>.<BR>Or when the sandy desart bright<BR>Reflects the burning noon,<BR>Or when the chilling damps of night<BR>Arise and dim the moon.<BR>Still Hope, &c.","",,5967,15873,"""Still Hope, with magic mirror tries / My sinking heart to cheer, / And points where smiling prospects rise / Of many a circling year""","Searching ""heart"" and ""mirror"" in HDIS (Drama)",""
Preface,2009-02-10 00:00:00 UTC,2011-12-02 15:59:40 UTC,"","To this knowledge which all men carry about with them, and to these sympathies in which without any other discipline than that of our daily life we are fitted to take delight, the Poet principally directs his attention. <b>He considers man and nature as essentially adapted to each other, <!--End Page xxxv--> and the mind of man as naturally the mirror of the fairest and most interesting qualities of nature</b>. And thus the Poet, prompted by this feeling of pleasure which accompanies him through the whole course of his studies, converses with general nature with affections akin to those, which, through labour and length of time, the Man of Science has raised up in himself, by conversing with those particular parts of nature which are the objects of his studies. The knowledge both of the Poet and the Man of Science is pleasure; but the knowledge of the one cleaves to us as a necessary part of our existence, our natural and unalienable inheritance; the other is a personal and individual acquisition, slow to come to us, and by no habitual and direct sympathy connecting us with our fellow-beings. The Man of Science seeks truth as a remote and unknown benefactor; he cherishes and loves it in his solitude: the Poet, singing a song in which all human beings <!--End Page xxxvi--> join with him, rejoices in the presence of truth as our visible friend and hourly companion. Poetry is the breath and finer spirit of all knowledge; it is the impassioned expression which is in the countenance of all Science. Emphatically may it be said of the Poet, as Shakespeare hath said of man, ""that he looks before and after."" He is the rock of defence of human nature; an upholder and preserver, carrying every where with him relationship and love. In spite of difference of soil and climate, of language and manners, of laws and customs, in spite of things silently gone out of mind and things violently destroyed, the Poet binds together by passion and knowledge the vast empire of human society, as it is spread over the whole earth, and over all time. The objects of the Poet's thoughts are every where; though the eyes and senses of man are, it is true, his favorite guides, yet he will follow wheresoever he can find an atmosphere of sensation in which to move his <!--End Page xxxvii--> wings. Poetry is the first and last of all knowledge -- it is as immortal as the heart of man. If the labours of men of Science should ever create any material revolution, direct or indirect, in our condition, and in the impressions which we habitually receive, the Poet will sleep then no more than at present, but he will be ready to follow the steps of the man of Science, not only in those general indirect effects, but he will be at his side, carrying sensation into the midst of the objects of the Science itself. The remotest discoveries of the Chemist, the Botanist, or Mineralogist, will be as proper objects of the Poet's art as any upon which it can be employed, if the time should ever come when these things shall be familiar to us, and the relations under which they are contemplated by the followers of these respective Sciences shall be manifestly and palpably material to us as enjoying and suffering beings. If the time should ever come when what is now called <!--End Page xxxviii--> Science, thus familiarized to men, shall be ready to put on, as it were, a form of flesh and blood, the Poet will lend his divine spirit to aid the transfiguration, and will welcome the Being thus produced, as a dear and genuine inmate of the household of man. -- It is not, then, to be supposed that any one, who holds that sublime notion of Poetry which I have attempted to convey, will break in upon the sanctity and truth of his pictures by transitory and accidental ornaments, and endeavour to excite admiration of himself by arts, the necessity of which must manifestly depend upon the assumed meanness of his subject.<br/>
(pp. xxxvi-xxxix)",Optics,2011-12-02,6480,17245,"""He considers man and nature as essentially adapted to each other, and the mind of man as naturally the mirror of the fairest and most interesting properties of nature.""",Reading,""
"",2014-07-29 20:53:58 UTC,2014-07-29 20:53:58 UTC,"","From such dire views my muse recoils,<br>
Even my vital blood grows cold;<br>
While nature's most stupendous works<br>
Thro fancy's mirror I behold.<br>
(p. 118)",Mirror,,8003,24359,"""From such dire views my muse recoils, / Even my vital blood grows cold; / While nature's most stupendous works / Thro fancy's mirror I behold.""","Searching ""fancy's mirror"" in ECCO",""
"",2014-07-29 21:00:22 UTC,2014-07-29 21:00:22 UTC,"","XX.<br>
<b>What can the youth in fancy's mirror view<br>
Save her, the maid that shines in all reveal'd?</b><br>
He paints the goddess on his polish'd shield:--<br>
Now dares with fearless speed her trace pursue,<br>
Up Taurus' height; now penetrates the gloom<br>
That shrouds the horrors of dread Merlin's tomb:<br>
Goblins and dragons levels at a blow<br>
That guard the castle, echoing to her woe:<br>
Nor dreads to drag her forth from hell's unfathom'd womb!<br>
(p. 113)",Mirror,,8004,24360,"""What can the youth in fancy's mirror view / Save her, the maid that shines in all reveal'd?""","Searching ""fancy's mirror"" in ECCO",""
