context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2010-07-10 15:21:30 UTC,2013-10-27 21:51:02 UTC,"","But at the mansion-house, much of the conversation, in the mean time, was employed in examining the merits of little Harry. Mrs. Merton acknowledged his bravery and openness of temper; she was also struck with the very good-nature and benevolence of his character; but she contended that there were a certain grossness and indelicacy in his ideas which distinguish the children of the lower and middling classes of people from those of persons of fashion. Mr. Merton, on the contrary, contended that he had never before seen a child whose sentiments and disposition would do so much honour even to the most elevated situations. Nothing, he affirmed, was more easily acquired than those external manners, and that superficial address, upon which too many of the higher classes pride themselves as their greatest, or even as their only accomplishment: nay, so easily are they picked up, said he, that we frequently see them descend with the cast clothes to maids and valets; between whom and their masters and mistresses there is little other difference than what results from the former wearing soiled cloaths and healthier countenances. <b>Indeed, the real seat of all superiority, even of manners, must be placed in the mind: dignified sentiments, superior courage, accompanied with genuine and universal courtesy, are always necessary to constitute the real gentleman; and where these are wanting, it is the greatest absurdity to think they can be supplied by affected tones of voice, particular grimaces, or extravagant and unnatural modes of dress; which, far from becoming the real test of gentility, have in general no other origin than the caprice of barbers, taylors, actors, opera-dancers, milliners, fidlers, and French servants of both sexes.</b> I cannot help, therefore, asserting, said he very seriously, that this little peasant has within his mind the seeds of true gentility and dignity of character; and though I shall also wish that our son may possess all the common accomplishments of his rank, nothing would give me more pleasure than a certainty that he would never in any respect fall below the son of farmer Sandford.<br>
(pp. 29-30)",Empire,,6737,17941,"""Indeed, the real seat of all superiority, even of manners, must be placed in the mind: dignified sentiments, superior courage, accompanied with genuine and universal courtesy, are always necessary to constitute the real gentleman; and where these are wanting, it is the greatest absurdity to think they can be supplied by affected tones of voice, particular grimaces, or extravagant and unnatural modes of dress; which, far from becoming the real test of gentility, have in general no other origin than the caprice of barbers, taylors, actors, opera-dancers, milliners, fidlers, and French servants of both sexes.""",Contributed by PC Fleming,""
"",2013-06-05 16:39:00 UTC,2013-06-05 16:39:00 UTC,"","His pride arrived at its height, when having ascended, for the first time, the fifteen hundred stairs of his tower, he cast his eyes below, and beheld men not larger than pismires; mountains, than shells; and cities, than bee-hives. The idea, which such an elevation inspired of <!--Page 8--> his own grandeur, completely bewildered him: he was almost ready to adore himself; till, lifting his eyes upward, he saw the stars as high above him as they appeared when he stood on the surface of the earth. <b>He consoled himself, however, for this intruding and unwelcome perception of his littleness, with the thought of being great in the eyes of others; and flattered himself that the light of his mind would extend beyond the reach of his sight, and extort from the stars the decrees of his destiny</b>.<br>
(p. 8)","",,7398,20371,"""He consoled himself, however, for this intruding and unwelcome perception of his littleness, with the thought of being great in the eyes of others; and flattered himself that the light of his mind would extend beyond the reach of his sight, and extort from the stars the decrees of his destiny.""",Reading,""
"",2013-06-05 16:39:56 UTC,2013-06-05 16:39:56 UTC,"","""Drink then this draught,"" said the stranger, as he presented to him a phial of a red and yellow mixture: ""and, to satiate the thirst of thy soul, as well as of thy body, know, that I am an Indian; but, from a region of India, which is wholly unknown.""<br>
(p. 27)","",,7398,20372,"""'Drink then this draught,' said the stranger, as he presented to him a phial of a red and yellow mixture: 'and, to satiate the thirst of thy soul, as well as of thy body, know, that I am an Indian; but, from a region of India, which is wholly unknown.'""",Reading,""
"",2013-06-05 16:41:37 UTC,2013-06-05 16:41:37 UTC,"","Beneath this dome, a general silence prevailed; for there was nothing to disturb it but the jaws of Bababalouk, who had untrussed himself to eat with greater advantage; being anxious to make amends for his fast, in the mountains. As his spirits were too high to admit of his sleeping; and hating to be idle, he proposed with himself to visit the harem <!--Page 106--> and repair to his charge of the ladies: to examine if they had been properly lubricated with the balm of Mecca; if their eye-brows, and tresses, were in order; and, in a word, to perform all the little offices they might need. He sought for a long time together but without being able to find out the door. He durst not speak aloud for fear of disturbing the Caliph; and not a soul was stirring in the precincts of the palace. He almost despaired of effecting his purpose, when a low whispering just reached his ear. It came from the dwarfs, who were returned to their old occupation, and, for the nine hundred and ninety-ninth time in their lives, were reading over the Koran. <b>They very politely invited Bababalouk to be of their party; but his head was full of other concerns</b>. The dwarfs, though not a little scandalized at his dissolute morals, directed him to the apartments he wanted to find. His way thither lay through a hundred dark corridors, along <!--Page 107--> which he groped as he went; and at last, began to catch, from the extremity of a passage, the charming gossiping of the women which not a little delighted his heart.<br>
(pp. 105-7)","",,7398,20373,"""They very politely invited Bababalouk to be of their party; but his head was full of other concerns.""",Reading,""
"",2013-06-05 16:42:40 UTC,2013-06-05 16:42:40 UTC,"","The agitated Caliph still wished to hear more; but she immediately retired with all her attendants. The fond monarch pursued her with his eyes till she was gone out of sight; and then continued like a bewildered and benighted traveller, from whom the clouds had obscured the constellation that guided his way. The curtain of night seemed dropped before him: every thing appeared discoloured. <b>The falling waters filled his soul with dejection, and his tears trickled down the jasmines he had caught from Nouronihar, and placed in his inflamed bosom</b>. He snatched up a few shining pebbles, to remind him of the scene where he felt <!--Page 122--> the first tumults of love. Two hours were elapsed, and evening drew on, before he could resolve to depart from the place. He often, but in vain, attempted to go: a soft languor enervated the powers of his mind. Extending himself on the brink of the stream, he turned his eyes towards the blue summits of the mountain, and exclaimed, ""What concealest thou behind thee, pitiless rock? what is passing in thy solitudes? Whither is she gone? O heaven! perhaps she is now wandering in thy grottoes with her happy Gulchenrouz!""<br>
(pp. 121-2)","",,7398,20374,"""The falling waters filled his soul with dejection, and his tears trickled down the jasmines he had caught from Nouronihar, and placed in his inflamed bosom.""",Reading,""
"",2013-06-05 16:44:01 UTC,2013-06-05 16:44:01 UTC,"","It fell out this evening, that, after leaving the Caliph in the meadow, she ran with Gulchenrouz over the green sward of the mountain, that sheltered the vale where Fakreddin had chosen to reside. The sun was dilated on the edge of the horizon; and the young people, whose fancies were lively and inventive, imagined they beheld, in the gorgeous clouds of the west, the domes of Shaddukian and Ambreabad, where the Peries have fixed their abode. Nouronihar, sitting on the slope of the hill, supported on her knees the perfumed head of Gulchenrouz. <b>The unexpected arrival of the Caliph and the splendour that marked his appearance, <!--Page 126--> had already filled with emotion the ardent soul of Nouronihar</b>. Her vanity irresistibly prompted her to pique the prince's attention; and this, she before took good care to effect, whilst he picked up the jasmine she had thrown upon him. But, when Gulchenrouz asked after the flowers he had culled for her bosom, Nouronihar was all in confusion. She hastily kissed his forehead; arose in a flutter; and walked, with unequal steps, on the border of the precipice. Night advanced, and the pure gold of the setting sun had yielded to a sanguine red; the glow of which, like the reflection of a burning furnace, flushed Nouronihar's animated countenance. Gulchenrouz, alarmed at the agitation of his cousin, said to her, with a supplicating accent---""Let us begone; the sky looks portentous; the tamarisks tremble more than common; and the raw wind chills my very heart. Come! let us begone; 'tis a melancholy night!"" Then, taking hold of her hand, he drew it towards <!--Page 127--> the path he besought her to go. Nouronihar, unconsciously followed the attraction; for, a thousand strange imaginations occupied her spirits. She passed the large round of honey-suckles, her favourite resort, without ever vouchsafing it a glance; yet Gulchenrouz could not help snatching off a few shoots in his way, though he ran as if a wild beast were behind.<br>
(pp. 125-7)","",,7398,20375,"""The unexpected arrival of the Caliph and the splendour that marked his appearance, had already filled with emotion the ardent soul of Nouronihar.""",Reading,""
"",2013-06-05 16:45:17 UTC,2013-06-05 16:45:17 UTC,"","At length she arrived at the opening of the glen; but, instead of coming up to the light, she found herself surrounded by darkness; excepting that, at a considerable distance, a faint spark glimmered by fits. She stopped, a second time: the sound of water-falls mingling their murmurs; the hollow rustlings among the palm-branches; and the funereal screams of the birds from their rifted trunks: all conspired to fill her soul with terror. She imagined, every moment, that she trod on some venomous reptile. <b>All the stories of malignant Dives and dismal Goules thronged into her memory: but, her curiosity was, notwithstanding, more predominant than her fears</b>. She, therefore, firmly entered a winding track that led towards the spark; but, being a stranger to the path, she had not <!--Page 133--> gone far, till she began to repent of her rashness. ""Alas!"" said she, ""that I were but in those secure and illuminated apartments, where my evenings glided on with Gulchenrouz! Dear child! how would thy heart flutter with terror, wert thou wandering in these wild solitudes, like me!"" Thus speaking, she advanced, and, coming up to steps hewn in the rock, ascended them undismayed. The light, which was now gradually enlarging, appeared above her on the summit of the mountain, and as if proceeding from a cavern. At length, she distinguished a plaintive and melodious union of voices, that resembled the dirges which are sung over tombs. A sound, like that which arises from the filling of baths, struck her ear at the same time. She continued ascending, and discovered large wax torches in full blaze, planted here and there in the fissures of the rock. This appearance filled her with fear, whilst the subtle and potent odour, which the torches exhaled, caused <!--Page 134--> her to sink, almost lifeless, at the entrance of the grot.<br>
(pp. 132-4)",Inhabitants,,7398,20376,"""All the stories of malignant Dives and dismal Goules thronged into her memory: but, her curiosity was, notwithstanding, more predominant than her fears.""",Reading,""
"",2013-06-05 16:46:28 UTC,2013-06-05 16:46:28 UTC,"","<b>In the first ebullition of his fury, Vathek had resolved to rip open the body of Alboufaki and to stuff it with those of the negresses and of Carathis herself, but the remembrance of the Giaour, the palace of Istakar, the sabres, and the talismans, flashing before his imagination, with the simultaneousness of lightning, he became more moderate, and said to his mother, in a civil, but decisive tone; ""Dread lady! you shall be obeyed; <!--Page 178--> but I will not drown Nouronihar</b>. She is sweeter to me than a Myrabolan comfit; and is enamoured of carbuncles; especially that, of Giamschid; which hath also been promised to be conferred upon her: she, therefore, shall go along with us; for, I intend to repose with her upon the sofas of Soliman: I can sleep no more without her.""---""Be it so!"" replied Carathis, alighting; and, at the same time, committing Alboufaki to the charge of her black women.<br>
(pp. 177-8)","",,7398,20377,"""In the first ebullition of his fury, Vathek had resolved to rip open the body of Alboufaki and to stuff it with those of the negresses and of Carathis herself, but the remembrance of the Giaour, the palace of Istakar, the sabres, and the talismans, flashing before his imagination, with the simultaneousness of lightning, he became more moderate, and said to his mother, in a civil, but decisive tone; 'Dread lady! you shall be obeyed; but I will not drown Nouronihar.'""",Reading,""
"",2013-06-05 16:48:14 UTC,2013-06-05 16:48:14 UTC,"","<b>One of these beneficent Genii, assuming, without delay, the exterior of a shepherd, more renowned for his piety than all the <!--Page 196--> derviches and santons of the region, took his station near a flock of white sheep, on the slope of a hill; and began to pour forth, from his flute, such airs of pathetic melody, as subdued the very soul; and, wakening remorse, drove, far from it, every frivolous fancy</b>. At these energetic sounds, the sun hid himself beneath a gloomy cloud; and the waters of two little lakes, that were naturally clearer than crystal, became of a colour like blood. The whole of this superb assembly was involuntarily drawn towards the declivity of the hill. With downcast eyes, they all stood abashed; each upbraiding himself with the evil he had done. The heart of Dilara palpitated; and the chief of the eunuchs, with a sigh of contrition, implored pardon of the women, whom, for his own satisfaction, he had so often tormented.<br>
(pp. 195-6)","",,7398,20378,"""One of these beneficent Genii, assuming, without delay, the exterior of a shepherd, more renowned for his piety than all the derviches and santons of the region, took his station near a flock of white sheep, on the slope of a hill; and began to pour forth, from his flute, such airs of pathetic melody, as subdued the very soul; and, wakening remorse, drove, far from it, every frivolous fancy.""",Reading,""
"",2013-06-05 16:49:19 UTC,2013-06-05 16:49:19 UTC,"","[...] Not only men, but supernatural <!--Page 215--> beings were subject also to my will. I began to think, as these unhappy monarchs around had already thought, that the vengeance of Heaven was asleep; when, at once, the thunder burst my structures asunder, and precipitated me hither: where, however, I do not remain, like the other inhabitants, totally destitute of hope; for, an angel of light hath revealed that in consideration of the piety of my early youth, my woes shall come to an end, when this cataract shall for ever cease to flow. <b>Till then I am in torments, ineffable torments! an unrelenting fire preys on my heart</b>.""<br>
<br>
Having uttered this exclamation, Soliman raised his hands towards heaven, in token of supplication; and the Caliph discerned through his bosom, which was transparent as crystal, his heart enveloped in flames. At a sight so full of horror, Nouronihar fell back, like one petrified, into the arms of Vathek, who cried out with a convulsive sob; ""O Giaour! whither <!-- Page 216--> hast thou brought us! Allow us to depart, and I will relinquish all thou hast promised. O Mahomet! remains there no more mercy!""---""None! none!"" replied the malicious dive. ""Know, miserable prince! thou art now in the abode of vengeance and despair. Thy heart, also, will be kindled like those of the other votaries of Eblis. A few days are allotted thee previous to this fatal period: employ them as thou wilt; recline on these heaps of gold; command the infernal potentates; range, at thy pleasure, through these immense subterranean domains: no barrier shall be shut against thee. As for me, I have fulfilled my mission: I now leave thee to thyself."" At these words he vanished.<br>
(pp. 214-6)","",,7398,20379,"""Till then I am in torments, ineffable torments! an unrelenting fire preys on my heart.""",Reading,""
