theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""In all these cases, Ideas in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.""",,Impressions,2016-03-26 19:02:31 UTC,II.x.4.,3866,"Concerning the several <i>degrees of</i> lasting, wherewith <i>Ideas</i> are imprinted on the <i>Memory</i>, we may observe, That some of them have been produced in the Understanding, by an Object affecting the Senses once only, and no more than once: Others, that have more than once offer'd themselves to the Senses, have yet been little taken notice of; the Mind, either heedless, as in Children, or otherwise employ'd, as in Men, intent only on one thing, not setting the stamp deep into it self. And in some, where they are set on with care and repeated impressions, either through the temper of the Body, or some other default, the Memory is very weak: <b>In all these cases, <i>Ideas</i> in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.</b><br>
(II.x.4)","Reading. Found again in S. H. Clark's ""'Pendet Homo Incertus': Gray's Response to Locke,"" in <u>Eighteenth-Century Studies</u> 24.4 (1991): 492.",9962,2003-09-15 00:00:00 UTC,"&bull;Wonderfully mixed metaphor.<BR>&bull;I've included thrice: Footstep, Character, Shadow, Field"
"","The Lord may ""bear our Name upon [his] Breast, / Engrave it on [his] Heart""",,"",2009-09-14 19:34:39 UTC,"",3871,"<b>Lord, bear our Name upon thy Breast,<BR> &nbsp; Engrave it on thy Heart,</b><BR> There let it be so sure possest<BR> &nbsp; It thence may ne're depart;<BR><BR>For Love we find is very strong,<BR> &nbsp; It wounds unto the quick;<BR> Thy presence, Lord, supports our Souls,<BR> &nbsp; Thy absence makes us sick.<BR>","Searching ""heart"" and ""engrav"" in HDIS (Poetry); found again ""breast"" and ""engrav""",10027,2005-03-08 00:00:00 UTC,"&bull;Cross-reference: John Mason's <i>Spiritual Songs </i>(1685), which uses the same language."
"","""O set thine Image on my Heart! / O seal it on my Arm!""",,"",2009-09-14 19:34:39 UTC,"",3871,"<b>O set thine Image on my Heart!<BR> &nbsp; O seal it on my Arm!</b><BR> For Love, like Death, doth cast its Dart,<BR> &nbsp; And Jealousie is warm.<BR>","Searching ""heart"" and ""seal"" in HDIS (Poetry)",10029,2005-04-17 00:00:00 UTC,""
"","""Needless was written law, where none opprest; / The law of man was written in his breast.""",2012-01-11,Court,2012-01-11 21:17:53 UTC,First Book of Ovid's Metamorphoses,3898,"THE GOLDEN AGE<br>
 The Golden Age was first; when man, yet new,<br>
 No rule but uncorrupted reason knew;<br>
 And, with a native bent, did good pursue.<br>
 Unforced by punishment, unawed by fear,<br>
 His words were simple, and his soul sincere.<br>
<b>Needless was written law, where none opprest;<br>
 The law of man was written in his breast</b>.<br>
 No suppliant crowds before the judge appeared;<br>
 No court erected yet, nor cause was heard;<br>
 But all was safe, for conscience was their guard.<br>
 The mountain trees in distant prospect please,<br>
 Ere yet the pine descended to the seas;<br>
 Ere sails were spread, new oceans to explore;<br>
 And happy mortals, unconcerned for more,<br>
 Confined their wishes to their native shore.<br>
 No walls were yet, nor fence, nor moat, nor mound;<br>
 Nor drum was heard, nor trumpet's angry sound;<br>
 Nor swords were forged; but, void of care and crime,<br>
 The soft creation slept away their time.<br>
 The teeming earth, yet guiltless of the plough,<br>
 And unprovoked, did fruitful stores allow:<br>
 Content with food, which nature freely bred,<br>
 On wildings and on strawberries they fed;<br>
 Cornels and bramble-berries gave the rest,<br>
 And falling acorns furnished out a feast.<br>
 The flowers, unsown, in fields and meadows reigned;<br>
 And western winds immortal spring maintained.<br>
 In following years the bearded corn ensued<br>
 From earth unasked, nor was that earth renewed.<br>
 From veins of valleys milk and nectar broke,<br>
 And honey sweating through the pores of oak.<br>",Found again searching HDIS (Poetry),10081,2004-06-14 00:00:00 UTC,"&bull;See also the ""all was safe, for conscience was their guard"" which is a kind of personification (albeit one I haven't been including in database to date).<br>
INCLUDED (1/11/2012)"
Blank Slate,"""But now, Impartiality strips the Mind of Prejudice and Passion, keeps it right and even from the Byass of Interest and Desire, and so presents it like a <i>Rasa Tabula</i>, equally disposed to the Reception of all Truth.""",,Writing,2014-10-05 19:37:42 UTC,"",4267,"With ordinary minds, such, as much the greatest part of the World are, 'tis the <em>Sutableness, not the Evidence</em> of a Truth, <!--Page  306-->that makes it to be assented to. And it is seldom, that any thing practically convinces a Man, that does not please him first. If you would be sure of him, you must inform, and gratifie him too. <b><em>But now</em>, Impartiality strips the mind of prejudice and passion, keeps it tight and even from the Byass of Interest and Desire; and so presents it like a <em>Rasa Tabula</em> equally disposed to the Reception of all Truth.</b> So that the Soul lies prepared, and open to entertain it; and prepossessed with Nothing that can oppose, or thrust it out. For where Diligence opens the Door of the Understanding, and Impartiality keeps it, Truth is sure to find both an Entrance and a Welcome too.<br>
(pp. 305-6)","Searching ""tabula rasa"" in ECCO",11116,2006-10-09 00:00:00 UTC,"&bull;South avails himself of the Pyrrhonist version of the Tabula Rasa metaphor. These sermons appear in multiple editions in the c18.<br>
&bull; ""right and even"" in later versions, ""tight and even"" in EEBO-TCP."
"","""So innocent is the Soul of Kainophilus, so like fair white Paper, wherein you may presently see the least blot or speck of dirt that happens to fall upon it.""",,Writing,2013-06-18 21:19:01 UTC,"",7476,"Now to observe the difference of Men--How often might <em>honest harmless</em> Evander have gone to have seen the <em>Crown</em> without ever stealing it at this fellonious rate.--'Tis <em>absolutely</em> against my Nature to knock down Men at a Blow as he did--Nay, so far am I from being harden'd enough for any such Enterprize, that I'm pretty sure, as far as I can <em>guess at my self</em>, could the Crown and Scepter have both been swallow'd and laid close up in my very <em>Belly</em> instead of under my Coat, had but one Souldier of all the Guards, nay, one <em>little Boy</em> no bigger than a <em>Cade-Lamb</em>, lookt upon me, very fear wou'd have made me so far from being able to conceal the Theft, that I should certainly have <em>voided it out into my Breeches</em>.--<b>So innocent is the Soul of <em>Kainophilus</em>, so like <em>fair white Paper</em>, wherein you may presently see the <em>least blot or speck of dirt</em> that happens to fall upon it</b>.<br>
(I, p. 135)",C-H Lion,20965,2013-06-18 21:19:01 UTC,""
"","""Who has so many English Dictionaries in his Study, and another in his Head bigger than all together (and yet there's still room to spare both for Brains and Projects) Does not he?--nay--now you ruffle his smooth Soul, alter his fair Body, and discompose him all over.""",,Writing,2013-06-18 21:34:23 UTC,"",7476,"How,--<em>Evander</em> not understand <em>true English</em>, who has been an Author these <em>three and twenty years</em>, and cou'd almost read his <em>Criss cross-row in his Mother's Belly</em>! <b>Who has so many <em>English Dictionaries</em> in his Study, and another in his Head <em>bigger</em> than all together (and yet there's still room to spare both for <em>Brains</em> and <em>Projects</em>) Does not he?--nay--now you ruffle his <em>smooth Soul</em>, alter his <em>fair Body</em>, and discompose him all over</b>.--If ye go on at this rate, with making Objections, a Man does not know how to answer (for their <em>number</em>, I mean not their <em>weight</em>) ye shall e'ne write your self, and let the World laugh at ye, for <em>Evander</em> will be your Fool no longer.--But not to overrule this Plea, we'll for once joyn issue, and giv't a fair Answer.<br>
(II, p. 17)",C-H Lion,20971,2013-06-18 21:34:23 UTC,""
"","""In the former case, our Knowledge is the consequence of the Existence of Things producing <em>Ideas</em> in our Minds by our Senses: in the latter, Knowledge is the consequence of the <em>Ideas</em> that are in our Minds whatsoever they are, and produce general certain Propositions, many whereof are called <em>aeternae Veritates</em>; and are indeed so, not from being written in the Minds of all Men, or that they were before the World.""",,Writing,2013-09-17 17:37:25 UTC,"Book IV, chapter xi",3866,"§. 14. <b>In the former case, our Knowledge is the consequence of the Existence of Things producing <em>Ideas</em> in our Minds by our Senses: in the latter, Knowledge is the consequence of the <em>Ideas</em> that are in our Minds whatsoever they are, and produce general certain Propositions, many whereof are called <em>aeternae Veritates</em>; and are indeed so, not from being written in the Minds of all Men, or that they were before the World</b>: But wheresoever we can suppose such a Creature as <em>Man</em> is endowed with such Faculties, and thereby furnished with such Ideas as we have, we must conclude he must needs, when he applies his Thoughts to the consideration of his <em>Ideas</em>, know the Truth of certain Propositions that will arise from the Agreement, or Disagreement, he will perceive amongst them. For Names being supposed to stand perpetually for the same <em>Ideas</em>; and the same <em>Ideas</em> having immutably the same Habitudes one to another, Propositions, concerning any abstract <em>Ideas</em> that are once true, must needs be eternal Verities.<br>
(IV.xi.14)",Reading,22775,2013-09-17 17:37:25 UTC,""
"","""Nor will it be so strange, to think these few simple Ideas sufficient to employ the quickest Thought, or largest Capacity; and to furnish the Materials of all that various Knowledge, and more various Phansies and Opinions of all Mankind, if we consider how many Words may be made out of the various composition of 24 Letters; or if going one step farther, we will but reflect on the variety of combinations may be made, with barely one of these Ideas, viz. Number, whose stock is inexhaustible, and truly infinite.""",,Writing,2014-07-28 15:21:27 UTC,"",3866,"§. 10. These, if they are not all, are at least (as I think) the most considerable of those simple Ideas which the Mind has, and out of which are made all its other knowledge; all which it receives only by the two forementioned ways of Sensation and Reflection. Nor let any one think these too narrow bounds for the capacious Mind of Man to expatiate in, which takes its flight farther than the Stars, and cannot be confined by the limits of the World; that extends its thoughts often even beyond the utmost expansion of Matter, and makes excursions into that incomprehensible Inane. I grant all this, but desire any one to assign any simple Idea, which it received not from one of those Inlets before-mentioned, or any complex Idea not made out of those simple ones. <b>Nor will it be so strange, to think these few simple Ideas sufficient to employ the quickest Thought, or largest Capacity; and to furnish the Materials of all that various Knowledge, and more various Phansies and Opinions of all Mankind, if we consider how many Words may be made out of the various composition of 24 Letters; or if going one step farther, we will but reflect on the variety of combinations may be made, with barely one of these Ideas, viz. Number, whose stock is inexhaustible, and truly infinite</b>. And what a large and immense field, doth Excursion alone afford the Mathematicians?
(II.vii.10, p. 54)",Searching in EEBO-TCP,24317,2014-07-28 15:21:27 UTC,""
"","""When the Ideas that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of Ideas succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is Attention.""",,"",2018-06-18 14:50:31 UTC,II.xix.1,3866,"When the Mind turns its view inwards upon its self, and contemplates its own Actions, <em>Thinking</em> is the first that occurrs; wherein it observes a great variety of Modifications, and thereof frames to it self distinct <em>Ideas</em>. Thus the Perception, or Thought, which actually accompany, and is annexed to any impression on the Body, made by an external Object, it frames a distinct <em>Idea</em> of, which we call <em>Sensation</em>; which is, as it were, the actual entrance of any <em>Idea</em> into the Understanding by the Senses. The same <em>Idea</em>, when it again recurrs without the operation of the like Object on the eternal Sensory, is <em>Remembrance</em>. If it be sought after by the Mind, and with pain and endeavour found, and brought again in view, 'tis <em>Recollection</em>: If it be held there long under attentive Consideration, 'tis <em>Contemplation</em>. When <em>Ideas</em> float in our Mind, without any reflection or regard of the Understanding, it is that which the <em>French</em> call <em>Resvery</em>; our Language has scarce a name for it. <b>When the <em>Ideas</em> that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of <em>Ideas</em> succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is <em>Attention</em>.</b> When the Mind with great earnestness, and of a choice, fixes its view on any <em>Idea</em>, considers it on all sides, and will not be called off by the ordinary sollicitation of other <em>Ideas</em>, it is that we call <em>Intention</em>, or <em>Study</em>. Sleep, without dreaming, is rest from all these; and <em>Dreaming</em> it self, is the perception of <em>Ideas</em> (whilst the outward Senses are stopp'd, so that they receive not outward Objects <!--Page  112--> with their usual quickness,) in the Mind, not suggested by any external Objects, or known occasion; nor under any Choice or Conduct of the Understanding at all; and whether that which we call <em>Extasie</em>, be not dreaming with the Eyes open, I leave to be examined.<br>
(II.xix.1)",Reading,25217,2018-06-18 14:50:31 UTC,""
