provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""impression"" in HDIS (Poetry)","""The manner likewise of its introduction is not less judicious; the mind is apt to dwell upon those objects in sleep which make a deep impression when awake.""",4382,"<i>Minerva</i>, life-like on imbody'd air,]<BR><BR>We have here an imaginary Being introduc'd by the Poet: The whole is manag'd with great judgment; It is short, because it has not a direct and immediate relation to the progress of the Poem, and because such imaginary entercourses have ever been looked upon as sudden in appearance, and as sudden in vanishing away. The use the Poet makes of it, is to relieve <i>Penelope</i> from the extremity of despair, that she may act her part in the future scenes with courage and constancy. We see it is <i>Minerva</i> who sends this phantom to <i>Penelope</i> to comfort her: Now this is an allegory to express that as soon as the violence of sorrow was over, the mind of <i>Penelope</i> return'd to some degree of tranquillity: <i>Minerva</i> is no more than the result of her own reflection and wisdom, which banish'd from her breast those melancholy apprehensions. <b>The manner likewise of its introduction is not less judicious; the mind is apt to dwell upon those objects in sleep which make a deep impression when awake</b>: This is the foundation of the Poet's fiction; it is no more than a dream which he here describes, but he cloaths it with a body, gives it a momentary existence, and by this method exalts a low circumstance into dignity and Poetry.",2005-05-16 00:00:00 UTC,,Book IV,"",2009-09-14 19:36:01 UTC,Impression,Dreams,11551
"Searching ""passion"" and ""impression"" in HDIS (Poetry)","A story ""comes with more weight at once, than if it had been made at several times, and consequently makes a deeper impression upon the memory and passion of the auditors""",4382,"Then from his glitt'ring throne <i>Alcinous</i> rose;]<BR><BR>1.  It might be expected that <i>Ulysses</i>, upon whose account alone <i>Alcinous</i> calls this assembly, should have made his condition known, and spoken himself to the <i>Ph&aelig;acians</i>; whereas he appears upon the stage as a mute person, and the multitude departs entirely ignorant of his name and fortunes. It may be answer'd, that this was not a proper time for a fuller discovery, the Poet defers it till <i>Ulysses</i> had distinguish'd himself in the games, and fully rais'd their curiosity. It is for the same reason that <i>Ulysses</i> is silent; if he had spoken he could not have avoided to let them into the knowledge of his condition, but the contrary method is greatly for his advantage, and assures him of success from the recommendation of a King.<BR><BR>But there is another, and perhaps a better reason, to be given for this silence of<i> Ulysse</i>s: The Poet reserves the whole story of his sufferings for an entire and uninterrupted narration; if he had now made any discovery, he must afterwards either have fall'n into tautology, or broken the thread of the relation, so that it would not have been of a piece, but wanted continuity. Besides, <b>it comes with more weight at once, than if it had been made at several times, and consequently makes a deeper impression upon the memory and passion of the auditors.</b><i> Virgi</i>l has taken a different method in the discovery of<i> &AElig;nea</i>s; there was a necessity for it; his companions, to engage<i> Did</i>o in their protection, tell her they belong to no less a Heroe than<i> &AElig;nea</i>s, so that he is in a manner known before he appears; but<i> Virgi</i>l after the example o<i>fHome</i>r reserves his story for an entire narration.",2005-05-20 00:00:00 UTC,,Book VIII,"",2009-09-14 19:36:01 UTC,Impression,"",11552
Searching HDIS (Poetry),"""As pliant Wax each new Impression takes, / Fixt to no Form, but still the Old forsakes, / Yet is the same: so Souls the same abide, / Tho' various Figures their Reception hide.""",4585,"--Souls for ever live:<br>
 But often their old Habitations leave,<br>
 To dwell in new; which them, as Guests, receive.<br>
 All alter, Nothing finally decays;<br>
 Hither, and thither, still the Spirit strays:<br>
 Free to all Bodies; out of Beasts it flies<br>
 To Men, from Men to Beasts: and never dies.<br>
 <b>As pliant Wax each new Impression takes,<br>
 Fixt to no Form, but still the Old forsakes,<br>
 Yet is the same: so Souls the same abide,<br>
 Tho' various Figures their Reception hide</b>.--<br>
(II, 381)",2004-06-14 00:00:00 UTC,2012-01-11,Under the heading Soul,"&bull;The footnote gives, ""<i>Sandys</i> alter'd. <i>Ovid. Met.</i> Lib. XV.""<BR>
&bull;INTEREST. This probably does not belong in writing, admittedly, But fascinating! An original use of the wax metaphor is not a writing metaphor (necessarily) but a rumination on metempsychosis and reincarnation. This helps to explain the seeming strangeness of some of Locke's discussion.",2012-01-12 04:56:32 UTC,Impression,"",12080
"Searching ""bosom"" and ""impression"" in HDIS (Poetry)","""Now one Impression in their Bosoms dwells, / Another when the Wind the Clouds dispels.""",4585,"Nor from less certain Signs mayst Thou descry<br>
Unshowery Suns, and an expanded Sky.<br>
Then keen the Stars appear: nor, rising, seems<br>
The Moon a Debtor to her Brother's Beams:<br>
Then do the wafting Winds no longer bear<br>
The fleecy Flakes; serene and still the Air:<br>
Nor to the tepid Sun their Wings expand,<br>
The Sea-lov'd Halcyons, basking on the Strand:<br>
Nor mindful are the Swine, with Jaws display'd,<br>
To gripe the Straw, and toss their rustling Bed:<br>
But downwards glides the Mist, and lodges on the Mead:<br>
And Owls, still waiting on the Sun's Retreat,<br>
In vain their Midnight Songs aloft repeat.<br>
Then, thrice, or four times, firmly prest the Throat,<br>
The Rooks redouble every clearer Note:<br>
Gay, with I know not what unusual Joys,<br>
They crowd the Trees, and chatt'ring is their Noise.<br>
What dear Delight possesses every Breast,<br>
When each beholds, soon as the Storms are ceas'd,<br>
Her tender Young once more, and pleasing Nest.<br>
Not that I think the Gods to them dispense<br>
Of Things in Fate a more discerning Sense:<br>
But when the Storm, and moist inconstant Skies<br>
Alternate Change: when southern Tempests rise,<br>
Condense what's thin, and what's condens'd more rare<br>
By Warmth becomes, they vary with the Air:<br>
<b>Now one Impression in their Bosoms dwells,<br>
Another when the Wind the Clouds dispels:</b><br>
Hence from the Birds that warbling Concert flows:<br>
Hence Herds exult, and hoarsely shout the Crows.
(II, pp. 493, 495)",2005-05-20 00:00:00 UTC,2012-01-11,"Under the rubric ""Weather""","&bull;The footnote (in the second line) gives, ""Signs of Fair Weather""<BR>
&bull;A pathetic fallacy poem? Could include entry in Weather.<BR>
&bull; REVISIT all of these and sort out what is collected from where!!!!
&bull;From Virgil's Georgic's Book I",2012-01-12 04:23:14 UTC,Impression,"",12104
Searching in HDIS (Poetry); text from ECCO-TCP,"""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",4640,"V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)",2005-04-07 00:00:00 UTC,2014-02-09,"",VARIANT: aught/ought. Corr. in HDIS edition? ,2014-02-09 19:15:13 UTC,Impression,"",12219
"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""soul""; text from ECCO-TCP","""Stamp thy whole Image on our Heart, / And all our Souls be Thine!""",4641,"III.<br>
From thy blest Wounds our Life we draw;<br>
Thy all-atoning Blood<br>
Daily we drink with trembling Awe;<br>
Thy Flesh our daily Food.<br>
Come, LORD, thy sov'reign Aid impart,<br>
Here make thy Likeness shine!<br>
<b>Stamp thy whole Image on our Heart,<br>
And all our Souls be Thine!</b><br>
(p. 190)",2005-04-07 00:00:00 UTC,,"","",2014-02-10 05:32:14 UTC,Impressions,"",12220
"Searching ""impression"" and ""thought"" in HDIS (Poetry)","""In These, whatever Sense first strikes their Thought, / (Or wrong or right) th' Impression deep is wrought""",4699,"But 'tis a Truth the Sex need not be told,<BR>That Men are model'd in a various Mold.<BR>And Some, as old and new Experience finds,<BR>Indued with most perverse unyielding Minds.<BR><b>In These, whatever Sense first strikes their Thought,<BR>(Or wrong or right) th' Impression deep is wrought;</b><BR>Dying, They keep the first Resolves They make,<BR>Bound to Opinion, as a Bear to Stake.<BR>If properly the Object strikes his Sight,<BR>'Tis great good Luck, the Obstinate goes right.<BR>But sure the Chance is more than equal found,<BR>That wrong He goes, yet travels round and round.<BR>Submit, intreat, diversify, explain,<BR>Inlarge, confirm, confute: The Task is vain.<BR>To satisfy the Purport of his Will,<BR>Th' Event must follow, be it Good or Ill!",2005-05-20 00:00:00 UTC,,"","",2009-09-14 19:36:57 UTC,Impression,First Impression,12416
"Searching ""mind"" in Google Books","""It was not for any Credit that she gave to such vain Images, but her Mind was still impress'd with the Vision she saw in her Sleep; and though every Thing seem'd to preclude her Hopes, yet it was not possible for her to renounce the Thoughts of Happiness after what she had seen with her own Eyes.""",7445,"It was not for any Credit that she gave to such vain Images, but her Mind was still impress'd with the Vision she saw in her Sleep; and though every Thing seem'd to preclude her Hopes, yet it was not possible for her to renounce the Thoughts of Happiness after what she had seen with her own Eyes.<br>
(p. 179)",2013-06-16 19:22:32 UTC,,"","",2013-06-16 19:22:32 UTC,Impressions,"",20775
ECCO-TCP,"""Give me Leave to tell you, cry'd the young Prince, that when a Heart is touch'd with a powerful Passion, it's incapable of receiving any other Impression.""",7656,"Inea enter'd the Chamber, whilst they were in this silent and melancholy Condition: What is the Cause of this Sorrow, said she? Is this the Way, Eugenia, you entertain our dear sick Lady? You have, without doubt, said something to her, which renews the Remembrance of her past Misfortunes. I have said nothing to Felicia, interrupted the Prince immediately, but what was agreeable to her, therefore do not accuse me; I wou'd undergo any Pain my self, rather than aggravate hers. Alas, Inea! said Felicia, here cruel Eugenia has been reproaching me with Sentiments, I have for a Person, whom she her self wou'd love, were she as well acquainted with him as I am. No (replied Eugenia) I am convinced of the contrary; I even have an invincible Aversion to this unknown, who perfidiously robs me of your Heart, which is a Crime not to be forgiven. This is no Subject to create a Dispute between you and I, said Felicia; the Affection we have for a Lover, or a Friend, is of so different a Nature, that the one does no Prejudice to the other. <b>Give me Leave to tell you, cry'd the young Prince, that when a Heart is touch'd with a powerful Passion, it's incapable of receiving any other Impression.</b> Then you don't believe I love you, Eugenia, interrupted Felicia? I know not what to believe, replied the Prince; but what I am assur'd of, is, no Creature can be in <!--Page  239--> greater Despair. As he ended these Words, Olympia enter'd the Chamber.<br>
(pp. 238-9)",2013-08-26 03:25:24 UTC,,"","",2013-08-26 03:25:24 UTC,Impressions,"",22592
ECCO-TCP,"""Before I had seen her, nothing cou'd be equal to my Ambition; but now her Charms have made so deep an Impression in my Heart, that all other Passions have submitted to my transcendent Love.""",7656,"[...] he came and threw himself at the Queen's Feet, and presented her with a Letter from the Prince his Master, which was written in these Terms.<br>
<br>
THO' I have an indisputable Right to the Kingdom of Fez, and am now in the Possession of it, yet I am willing, Madam, to yield up one half of it to you, upon Condition, that you will give me Felicia. <b>Before I had seen her, nothing cou'd be equal to my Ambition; but now her Charms have made so deep an Impression in my Heart, that all other Passions have submitted to my transcendent Love.</b> I can never be happy without her, and if I am indebted to you for the Possession of that lovely Creature, half my Kingdom will be too small a Return, for so high an Obligation; therefore grant me but your Slave, and I will acknowledge you for my Sovereign.<br>
Abelhamar.<br>
(p. 362)",2013-08-26 03:31:02 UTC,,"","",2013-08-26 03:31:02 UTC,Impressions,"",22599
