provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Donald Greene's <u>The Politics of Samuel Johnson</u>, 2nd ed. (Athens and London: The University of Georgia Press, 1990), 2. Found again searching in C-H Lion.","""He [Johnson] said, he did not grudge Burke's being the first man in the House of Commons, for he was the first man every where; but he grudged that a fellow who makes no figure in company, and has a mind as narrow as the neck of a vinegar cruet, should make a figure in the House of Commons, merely by having the knowledge of a few forms, and being furnished with a little occasional information.""",5657,"There was as great a storm of wind and rain as I have almost ever seen, which necessarily confined us to the house; but we were fully compensated by Dr Johnson's conversation. <b>He said, he did not grudge Burke's being the first man in the House of Commons, for he was the first man every where; but he grudged that a fellow who makes no figure in company, and has a mind as narrow as the neck of a vinegar cruet, should make a figure in the House of Commons, merely by having the knowledge of a few forms, and being furnished with a little occasional information</b>. He told us, the first time he saw Dr Young was at the house of Mr Richardson, the author of <em>Clarissa</em>. He was sent for, that the doctor might read to him his <em>Conjectures on Original Composition</em>, which he did, and Dr Johnson made his remarks; and he was surprised to find Young receive as novelties, what he thought very common maxims. He said, he believed Young was not a great scholar, nor had studied regularly the art of writing; that there were very fine things in his <em>Night Thoughts</em>, though you could not find twenty lines together without some extravagance. He repeated two passages from his <em>Love of Fame</em>--the characters of Brunetta and Stella, which he praised highly. He said Young pressed him much to come to Wellwyn. He always intended it, but never went. He was sorry when Young died. The cause of quarrel between Young and his son, he told us, was, that his son insisted Young should turn away a clergyman's widow, who lived with him, and who, having acquired great influence over the father, was saucy to the son. Dr Johnson said, she could not conceal her resentment at him, for saying to Young, that 'an old man should not <!--Page 324--> resign himself to the management of any body.' I asked him, if there was any improper connection between them. 'No, sir, no more than between two statues. He was past fourscore, and she a very coarse woman. She read to him, and, I suppose, made his coffee, and frothed his chocolate, and did such things as an old man wishes to have done for him.'<br>
(pp. 323-4)",2006-09-18 00:00:00 UTC,,"Thursday, 30th September",&bull;Greene thinks this narrow fellow is Lord North.,2013-06-26 18:37:25 UTC,"","",15110
Reading,"""As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over. """,5767,"We cannot tell the precise moment when friendship is formed. <b>As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over</b>. We must not divide objects of our attention into minute parts, and think separately of each part. It is by contemplating a large mass of human existence, that a man, while he sets a just value on his own life, does not think of his death as annihilating all that is great and pleasing in this world, as it actually <em>contained in his mind</em>, according to Berkeley's reverie. If his imagination be not sickly and feeble, it ""wings its distant way"" far beyond himself, and views the world in unceasing activity of every sort. It must be acknowledged, however, that Pope's plaintive reflection, that all things would be as gay as ever, on the day of his death, is natural and common. We are apt to transfer to all around us our own gloom, without considering that at any given point of time there is, perhaps, as much youth and gaiety in the world as at another. Before I came into this life, in which I have had so many pleasant scenes, have not thousands and ten thousands of deaths and funerals happened, and have not families been in grief for their nearest relation?[...]<br>
(p. 747)",2005-09-19 00:00:00 UTC,,"A.D. 1777, Aetat. 68","",2011-03-24 20:12:55 UTC,"","",15369
"Reading <u>Travel Writing: 1700-1830</u>, eds. Elizabeth A. Bohls and Ian Duncan (Oxford: Oxford UP, 2005), 23-4.
","""My mind is like an air-pump which receives and ejects ideas with wonderful facility.""",7122,"I then went to president Gemmingen's, where I heard music and danced and was gay. I have a weakness of mind which is scarcely credible. Here amidst music and dancing I am as cheerful as if nothing had ever vexed me. <b>My mind is like an air-pump which receives and ejects ideas with wonderful facility</b>. Munzesheim went home with me a little. I told him in confidence my proceedings with his sovereign as to the Order. He told me I would obtain it when I returned. I bid him speak plain. He assured me that I might depend upon having it. I supped at the Marshal's table, where I am much liked. It has been observed that the Grand Écuyer has spoken more to me than to any stranger. He is silent and backward. I have put him at his ease, led him to talk of horses, of which I am, by the by, completely ignorant. But I had address enough to make that conversation go well on.",2011-10-26 04:45:48 UTC,,"Friday, November 16, 1764","",2011-10-26 04:45:48 UTC,"","",19301
Searching in C-H Lion,"""His mind was so full of imagery, that he might have been perpetually a poet.""",5657,"Dr Samuel Johnson's character, religious, moral, political, and literary, nay his figure and manner, are, I believe, more generally known than those of almost any man; yet it may not be superfluous here to attempt a sketch of him. Let my readers then remember that he was a sincere and zealous Christian, of high Church of England and monarchical principles, which he would not tamely suffer to be questioned; steady and inflexible in maintaining the obligations of piety and virtue, both from a regard to the order of society, and from a veneration for the Great Source of all order; correct, nay stern in his taste; hard to please, and easily offended, impetuous and irritable in his temper, but of a most humane and benevolent heart; having a mind stored with a vast and various collection of learning and knowledge, which he communicated with peculiar perspicuity and force, in rich and choice expression. He united a most logical head with a most fertile imagination, which gave him an extraordinary advantage in arguing; for he could reason close or wide, as he saw best for the moment. He could, when he chose it, be the greatest sophist that ever wielded a weapon in the schools of declamation; but he indulged this only in conversation; for he owned he sometimes talked for victory; he was too conscientious to make errour permanent and pernicious, by deliberately writing it. He was conscious of his superiority. He loved praise when it was brought to him; but was too proud to seek for it. He was somewhat susceptible of flattery. <b>His mind was so full of imagery, that he might have been perpetually a poet</b>. It has been often remarked, that in his poetical pieces, which it is to be regretted are so few, because so excellent, his style is easier than in his prose. There is deception in this: it is not easier, but better suited to the dignity of verse; as one may dance with grace, whose motions, in ordinary walking--in the common step--are awkward. He had a constitutional melancholy, the clouds of which darkened the brightness of his fancy, and gave a gloomy cast to his whole course of thinking: yet, though grave and awful in his deportment, when he thought it necessary or proper, he frequently indulged himself in pleasantry and sportive sallies. He was prone to superstition, but not to credulity. Though his imagination might incline him to a belief of the marvellous, and the mysterious, his vigorous reason examined the evidence with jealousy. He had a loud voice, and a slow deliberate utterance, which no doubt gave some additional weight to the sterling metal of his conversation. Lord Pembroke said once to me at Wilton, with a happy pleasantry, and some truth, that 'Dr Johnson's sayings would not appear so extraordinary, were it not for his <em>bow-wow way</em>': but I admit the truth of this only on some occasions. The <em>Messiah</em>, played upon the Canterbury organ, is more sublime than when played upon an inferior instrument: but very slight musick will seem grand, when conveyed to the ear through that majestick medium. <em>While therefore Doctor Johnson's sayings are read, let his manner be taken along with them</em>. Let it however be observed, that the sayings themselves are generally great; that, though he might be an ordinary composer at times, he was for the most part a Handel. His person was large, robust, I may say approaching to the gigantick, and grown unwieldy from corpulency. His countenance was naturally of the craft of an ancient statue, but somewhat disfigured by the scars of that evil, which, it was formerly imagined, the royal touch could cure. He was now in his sixty-fourth year, and was become a little dull of hearing. His sight had always been somewhat weak; yet, so much does mind govern, and even supply the deficiency of organs, that his perceptions were uncommonly quick and accurate. His head, and sometimes also his body, shook with a kind of motion like the effect of a palsy: he appeared to be frequently disturbed by cramps, or convulsive contractions, of the nature of that distemper called St Virus's dance. He wore a full suit of plain brown clothes, with twisted-hair buttons of the same colour, a large bushy greyish wig, a plain shirt, black worsted stockings, and silver buckles. Upon this tour, when journeying, he wore boots, and a very wide brown cloth great coat, with pockets which might have almost held the two volumes of his folio dictionary; and he carried in his hand a large English oak stick. Let me not be censured for mentioning such minute particulars. Every thing relative to so great a man is worth observing. I remember Dr Adam Smith, in his rhetorical lectures at Glasgow, told us he was glad to know that Milton wore latchets in his shoes, instead of buckles. When I mention the oak stick, it is but letting Hercules have his club; and, by-and-by, my readers will find this stick will bud, and produce a good joke.<br>
(pp. 163-5)",2013-06-26 14:15:28 UTC,,"","",2013-06-26 14:19:51 UTC,"","",21129
C-H Lion,"""Meals are wished for from the cravings of vacuity of mind, as well as from the desire of eating.""",5657,"I employed a part of the forenoon in writing this Journal. The rest of it was somewhat dreary, from the gloominess of the weather, and the uncertain state which we were in, as we could not tell but it might clear up every hour. Nothing is more painful to the mind than a state of suspence, especially when it depends upon the weather, concerning which there can be so little calculation. As Dr Johnson said of our weariness on the Monday at Aberdeen, 'Sensation is sensation.' Corrichatachin, which was last night a hospitable house, was, in my mind, changed today into a prison. After dinner I read some of Dr Macpherson's Dissertations on the Ancient Caledonians. I was <!--Page 249--> disgusted by the unsatisfactory conjectures as to antiquity, before the days of record. I was happy when tea came. Such, I take it, is the state of those who live in the country. <b>Meals are wished for from the cravings of vacuity of mind, as well as from the desire of eating</b>. I was hurt to find even such a temporary feebleness, and that I was so far from being that robust wise man who is sufficient for his own happiness. I felt a kind of lethargy of indolence. I did not exert myself to get Dr Johnson to talk, that I might not have the labour of writing down his conversation. He inquired here, if there were any remains of the second sight. Mr M'Pherson, Minister of Slate, said, he was resolved not to believe it, because it was founded on no principle. JOHNSON. 'There are many things then, which we are sure are true, that you will not believe. What principle is there, why a loadstone attracts iron? Why an egg produces a chicken by heat? Why a tree grows upwards, when the natural tendency of all things is downwards? Sir, it depends upon the degree of evidence that you have.' Young Mr M'Kinnon mentioned one M'Kenzie, who is still alive, who had often fainted in his presence, and when he recovered, mentioned visions which had been presented to him. He told Mr M'Kinnon, that at such a place he should meet a funeral, and that such and such people would be the bearers, naming four; and three weeks afterwards he saw what M'Kenzie had predicted. The naming the very spot in a country where a funeral comes a long way, and the very people as bearers, when there are so many out of whom a choice may be made, seems extraordinary. We should have sent for M'Kenzie, had we not been informed that he could speak no English. Besides, the facts were not related with sufficient accuracy.<br>
(pp. 248-9)",2013-06-26 18:56:16 UTC,,"","",2013-06-26 18:56:16 UTC,"","",21154
C-H Lion,"""I have often experienced, that scenes through which a man has passed, improve by lying in the memory: they grow mellow.""",5657,"<b>I have often experienced, that scenes through which a man has passed, improve by lying in the memory: they grow mellow</b>. <em>Acti labores sunt jucundi</em>. This may be owing to comparing them with present listless ease. Even harsh scenes acquire a softness by length of time: and some are like very loud sounds, which do not please, or at least do not please so much, till you are removed to a certain distance. They may be compared to strong 'coarse pictures, which will not bear to be viewed near. Even pleasing scenes improve by time, and seem more exquisite in recollection, than when they were present; if they have not faded to dimness in the memory. Perhaps, there is so much evil in every human enjoyment, when present--so much dross mixed with it--that it requires to be refined by time; and yet I do not see why time should not melt away the good and the evil in equal proportions; why the shade should decay, and the light remain in preservation.<br>
(p. 365)",2013-06-26 18:59:49 UTC,,"","",2013-06-26 18:59:49 UTC,"","",21157
C-H Lion,"""I answered I would not; and he applauded my setting such a value on an accession of new images in my mind.""",5657,"I have now completed my account of our tour to the Hebrides. I have brought Dr Johnson down to Scotland, and seen him into the coach which in a few hours carried him back into England. He said to me often, that the time he spent in this tour was the pleasantest part of his life, and asked me if I would lose the recollection of it for five hundred pounds. <b>I answered I would not; and he applauded my setting such a value on an accession of new images in my mind</b>.<br>
(p. 411)",2013-06-26 19:05:33 UTC,,"","",2013-06-26 19:05:33 UTC,"","",21161
Reading,"""When we talk of a storehouse of our ideas, we are only forming an imagination of something similar to an enclosed portion of space in which material objects are reposited. But who ever actually saw this storehouse, or can have any clear perception of it when he endeavours by thinking closely to get a distinct view, of it?""",7516,"But still we art left quite in the dark as to the essential nature of the faculty of Memory, and the manner in which its operations are performed. <b>When we talk of a storehouse of our ideas, we are only forming an imagination of something similar to an enclosed portion of space in which material objects are reposited. But who ever actually saw this storehouse, or can have any clear perception of it when he endeavours by thinking closely to get a distinct view, of it?</b> It is  ""the fabrick of a vision,"" and every candid man who has fairly tried to get at it will confess that he can have no confidence that it exists. I had the honour to have a conversation with <em>Voltaire</em> on this subject. I asked him, if he could give me any notion of the situation of our ideas which we have totally forgotten at the time, yet shall afterwards recollect. He paused, meditated a little, and acknowledged his ignorance in the spirit of a philosophical poet, by repeating as a very happy allusion a passage from Thomson's Seasons--Aye, said he, ""Where sleep the winds when it is calm?""<br>
(pp. 156-7 in London Magazine)",2013-07-09 03:33:00 UTC,,"",INTEREST,2013-07-09 03:33:00 UTC,Rooms,"",21550
Reading,"""As, however, his penetration could not but see that all this is absolutely incompatible with a spiritual substance which mind is, he, immediately without any interruption or preparation whatever, proceeds very quietly, though most effectually, to contradict what he has been assuming, and to annihilate this supposed storehouse and repository.""",7516,"<em>Locke</em>, in his essay concerning Human Understanding, exerts himself in vain to explain memory, though he treats of it with all his ability and ingenuity in the chapter <em>Of Retention</em>. He first adopts the ordinary definition:--""Memory is as it were the <em>Storehouse</em> of our ideas; for the narrow mind of man not being capable of having many ideas under view and consideration at once, it was necessary to have a <em>Repository</em> to lay up those ideas which at another time it might have use of."" <b>As, however, his penetration could not but see that all this is absolutely incompatible with a spiritual substance which mind is, he, immediately without any interruption or preparation whatever, proceeds very quietly, though most effectually, to contradict what he has been assuming, and to annihilate this supposed storehouse and repository.</b> ""But our ideas being nothing but actual perceptions in the mind, which <em>cease to be any thing</em> when there is no perception of them, this <em>laying up</em> of our ideas in the repository of the memory signifies no more but this, that the mind has a power, in many cases, to revive perceptions which it has once had, with this additional perception annexed to them, that it has had them before; and in this sense it is that our ideas are said to be in our memories, when indeed they are actually no where; but only there is an ability in the mind, when it will, to revive them again, and as it were paint them anew on itself, though some with more, some with less difficulty; some more lively, and others more obscurely. And thus it is, by the assistance of this faculty, that we are said to have all those ideas in our understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the objects of our thoughts, without the help of those sensible qualities which first imprinted them there.""<br>
<br>
It is strange that this great philosopher should have chosen to adopt a vulgar image, which he was the next moment to refute as a vulgar errour. And yet in my own mind I am not sure but there may be such, an analogy between the nature of spirit and that of matter, as to admit of a receptacle of ideas. How it may be I have no conception, I go on as I set out, I am only amusing myself with speculating on a curious faculty, of which, it seems to me, I must remain in full and astonished ignorance till the Great Giver of all intelligence (hall be pleased, to bestow a larger portion of it.<br>
<br>
A great politician, and at the same time a very good philosopher, observed to me, that Locke, who displayed such extraordinary powers in analysing human understanding, shewed he had very little use of it himself, when he attempted to apply it practically to the subject of government. I perfectly agree with the remark, however unpopular it may be in this age of popular disorder.<br>
<br>
But as I am of that constitution and habit of mind, that it is more pleasing to me to admire than to find fault, I with pleasure take an opportunity of bringing under the view of my readers an excellence in <em>Locke</em>, for which he is not usually celebrated, I mean an excellence of style. The following paragraph upon the failure of memory, in which, however, he again falls back to the notion refuted by himself, of there being in the mind a constant substance in which ideas exist, is a piece of beautiful composition, at once intelligible, pathetick, and richly figured.<br>
<br>
""The memory in some men, it is true, is very tenacious, even to a miracle; but yet there seems to be a constant decay of all our ideas, even of those which are struck deepest, and in minds the most retentive; so that if they be not sometimes renewed by repeated exercise of the senses, or reflexion on those kind of objects which at first occasioned them, the print wears out, and at last there remains nothing to be seen. Thus the ideas, as well as children of our youth, often die before us: and our minds represent to us those tombs, to which we are approaching; where, though the brass and marble remain, yet the inscriptions are effaced by time, and the imagery moulders away. <em>The pictures, drawn in our minds, are laid in fading colours</em>, and, if not sometimes refreshed, vanish and disappear. How much the constitution of our bodies, and the make of our animal spirits are concerned in this, and whether the temper of the brain makes this difference, that in some it retains the characters drawn on it like marble, in others like freestone, and in others little better than sand, I shall not here enquire; though it may seem probable, that the constitution of the body does sometimes influence the memory; since we oftentimes find a disease quite strip the mind of all its ideas, and the flames of a fever in a few days calcine all those images to dust and confusion, which seemed to be as lasting, as if graved in marble.""<br>
(pp. 157-8)",2013-07-09 03:35:36 UTC,,"","",2013-07-09 03:35:36 UTC,Rooms,"",21552
Reading,"""And yet in my own mind I am not sure but there may be such, an analogy between the nature of spirit and that of matter, as to admit of a receptacle of ideas.""",7516,"<em>Locke</em>, in his essay concerning Human Understanding, exerts himself in vain to explain memory, though he treats of it with all his ability and ingenuity in the chapter <em>Of Retention</em>. He first adopts the ordinary definition:--""Memory is as it were the <em>Storehouse</em> of our ideas; for the narrow mind of man not being capable of having many ideas under view and consideration at once, it was necessary to have a <em>Repository</em> to lay up those ideas which at another time it might have use of."" As, however, his penetration could not but see that all this is absolutely incompatible with a spiritual substance which mind is, he, immediately without any interruption or preparation whatever, proceeds very quietly, though most effectually, to contradict what he has been assuming, and to annihilate this supposed storehouse and repository. ""But our ideas being nothing but actual perceptions in the mind, which <em>cease to be any thing</em> when there is no perception of them, this <em>laying up</em> of our ideas in the repository of the memory signifies no more but this, that the mind has a power, in many cases, to revive perceptions which it has once had, with this additional perception annexed to them, that it has had them before; and in this sense it is that our ideas are said to be in our memories, when indeed they are actually no where; but only there is an ability in the mind, when it will, to revive them again, and as it were paint them anew on itself, though some with more, some with less difficulty; some more lively, and others more obscurely. And thus it is, by the assistance of this faculty, that we are said to have all those ideas in our understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the objects of our thoughts, without the help of those sensible qualities which first imprinted them there.""<br>
<br>
It is strange that this great philosopher should have chosen to adopt a vulgar image, which he was the next moment to refute as a vulgar errour. <b>And yet in my own mind I am not sure but there may be such, an analogy between the nature of spirit and that of matter, as to admit of a receptacle of ideas.</b> How it may be I have no conception, I go on as I set out, I am only amusing myself with speculating on a curious faculty, of which, it seems to me, I must remain in full and astonished ignorance till the Great Giver of all intelligence (hall be pleased, to bestow a larger portion of it.<br>
<br>
A great politician, and at the same time a very good philosopher, observed to me, that Locke, who displayed such extraordinary powers in analysing human understanding, shewed he had very little use of it himself, when he attempted to apply it practically to the subject of government. I perfectly agree with the remark, however unpopular it may be in this age of popular disorder.<br>
<br>
But as I am of that constitution and habit of mind, that it is more pleasing to me to admire than to find fault, I with pleasure take an opportunity of bringing under the view of my readers an excellence in <em>Locke</em>, for which he is not usually celebrated, I mean an excellence of style. The following paragraph upon the failure of memory, in which, however, he again falls back to the notion refuted by himself, of there being in the mind a constant substance in which ideas exist, is a piece of beautiful composition, at once intelligible, pathetick, and richly figured.<br>
<br>
""The memory in some men, it is true, is very tenacious, even to a miracle; but yet there seems to be a constant decay of all our ideas, even of those which are struck deepest, and in minds the most retentive; so that if they be not sometimes renewed by repeated exercise of the senses, or reflexion on those kind of objects which at first occasioned them, the print wears out, and at last there remains nothing to be seen. Thus the ideas, as well as children of our youth, often die before us: and our minds represent to us those tombs, to which we are approaching; where, though the brass and marble remain, yet the inscriptions are effaced by time, and the imagery moulders away. <em>The pictures, drawn in our minds, are laid in fading colours</em>, and, if not sometimes refreshed, vanish and disappear. How much the constitution of our bodies, and the make of our animal spirits are concerned in this, and whether the temper of the brain makes this difference, that in some it retains the characters drawn on it like marble, in others like freestone, and in others little better than sand, I shall not here enquire; though it may seem probable, that the constitution of the body does sometimes influence the memory; since we oftentimes find a disease quite strip the mind of all its ideas, and the flames of a fever in a few days calcine all those images to dust and confusion, which seemed to be as lasting, as if graved in marble.""<br>
(pp. 157-8)",2013-07-09 03:36:43 UTC,,"","",2013-07-09 03:36:43 UTC,"","",21553
