dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impression,2005-04-07 00:00:00 UTC,"","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again searching ""impression""","",2010-01-13,6335,2011-01-13 06:06:58 UTC,16791,"Ye virgin tribe, whom chance may lead this way,<br>
 Where brightest beauty moulders into clay,<br>
 Behold this stone, nor be asham'd to mourn,<br>
 A while o'er Mary Alexander's urn--<br>
 Then pause a little, while these lines you read,<br>
 And learn to draw instruction from the dead--<br>
 She, who lies here, was once like one of you,<br>
 Youthful and blyth, and fair, as you are now:<br>
 One week beheld her a bright blooming bride,<br>
 In marriage pomp laid by her lover's side;<br>
 The next we saw her in death's livery drest,<br>
 And brought her breathless body here to rest.<br>
<b> Not all this world's gay hopes, nor present charms,<br>
 Nor parents tears, nor a fond husband's arms,<br>
 Could stamp the least impression on her mind,<br>
 Or fix to earth a soul for heav'n design'd;</b><br>
 Calmly she left a scene so lately try'd,<br>
 Heav'n call'd her hence, with pleasure she complied,<br>
 Embrac'd her sorrowing friends, then smil'd--and dy'd.",""" Not all this world's gay hopes, nor present charms, / Nor parents tears, nor a fond husband's arms, / Could stamp the least impression on her mind, / Or fix to earth a soul for heav'n design'd.""",""
Metal,2005-06-10 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,6336,2009-09-14 19:48:00 UTC,16792,"But why attempt description? words are vain!<BR>The dreadful ruin mocks my languid strain--<BR>And does my friend need counsel how to bear<BR>This wound so piercing--stroke indeed severe;<BR>Then think on what thy hoary sire must feel,<BR><b>(For sure thy sire had not a heart of steel)</b><BR>When by next dawn return'd from distant toil,<BR>In hopes of welcome from thy mother's smile,<BR>He saw, and star'd, and gaz'd at this and that,<BR>And hop'd, and fear'd, and wish'd he knew not what?<BR>'Till, like a voice, he heard from menial maid,<BR>With wife and son in dire sepulchre laid,<BR>Who ten long hours had groan'd an age of pain,<BR>And just expiring, breath'd the how and when.<BR>Now view him in a gulph of horror cast,<BR>His heart-strings breaking, and his eyes aghast,<BR>Like pictur'd patience, all benumb'd he stands,<BR>And tries to lift, but drops his trembling hands;<BR>No groan his heart emits, his eye no tear--<BR>Good heaven! what more can mortals suffer here?","""(For sure thy sire had not a heart of steel)""",""
"",2005-03-08 00:00:00 UTC,"","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",,6344,2009-09-14 19:48:02 UTC,16801,"What tho' no monument to thee<BR> &nbsp; Is biggit by thy country's hands,--<BR><b> Engrav'd are thine immortal deeds<BR> &nbsp; On ev'ry heart in this braid land.</b><BR>","One's immortal deeds may be  ""Engrav'd ... / On ev'ry heart in this braid land""",""
"",2005-03-08 00:00:00 UTC,"","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",,6345,2009-09-14 19:48:02 UTC,16802,"How fair wert thou in simmer time, wi' a' thy clusters white,<BR> How rich and gay thy autumn dress, wi' berries red and bright;<BR><b> On thy fair stem were mony names, which now nae mair I see,<BR> But they're engraven on my heart--forgot they ne'er can be!</b><BR> &nbsp; Oh! Rowan tree.<BR>","On a tree's ""fair stem were mony names, which now nae mair I see, / But they're engraven on my heart--forgot they ne'er can be!""",&bull;Here the engraving is clearly in wood. It is not usually clear to me if the heart is figured as stone or wood or metal...
"",2010-03-10 22:48:46 UTC,"Part I, ""The Science of Deduction""",Contributed by Raf Alvarado,"",,6684,2010-03-10 22:54:11 UTC,17736,"<b>""You see,"" he explained, I consider that a man's brain originally is like a little empty attic, and you have to stock it with such furniture as you choose</b>. A fool takes in all the lumber of every sort that he comes across, so that the knowledge which might be useful to him gets crowded out, or at best is jumbled up with a lot of other things, so that he has a difficulty in laying his hands upon it. Now the skillful workman is very careful indeed as to what he takes into his brain-attic. He will have nothing but the tools which may help him in doing his work, but of these he has a large assortment, and all in the most perfect order. It is a mistake to think that that little room has elastic walls and can distend to any extent. Depend upon it there comes a time when for every addition of knowledge you forget something that you knew before. It is of the highest importance, therefore, not to have useless facts elbowing out the useful ones.""<br>
(Part I, p. 12)","""You see,  he explained, I consider that a man's brain originally is like a little empty attic, and you have to stock it with such furniture as you choose.""",""
"",2010-03-10 22:56:33 UTC,"Part I, ""The Science of Deduction""",Contributed by Raf Alvarado,"",,6684,2010-03-10 22:56:33 UTC,17737,"""You see,"" he explained, I consider that a man's brain originally is like a little empty attic, and you have to stock it with such furniture as you choose. <b>A fool takes in all the lumber of every sort that he comes across, so that the knowledge which might be useful to him gets crowded out, or at best is jumbled up with a lot of other things, so that he has a difficulty in laying his hands upon it</b>. Now the skillful workman is very careful indeed as to what he takes into his brain-attic. He will have nothing but the tools which may help him in doing his work, but of these he has a large assortment, and all in the most perfect order. It is a mistake to think that that little room has elastic walls and can distend to any extent. Depend upon it there comes a time when for every addition of knowledge you forget something that you knew before. It is of the highest importance, therefore, not to have useless facts elbowing out the useful ones.""<br>
(Part I, p. 12)","""A fool takes in all the lumber of every sort that he comes across, so that the knowledge which might be useful to him gets crowded out, or at best is jumbled up with a lot of other things, so that he has a difficulty in laying his hands upon it.""",""
"",2010-03-10 22:58:42 UTC,"Part I, ""The Science of Deduction""",Contributed by Raf Alvarado,"",,6684,2010-03-10 22:58:42 UTC,17738,"""You see,"" he explained, I consider that a man's brain originally is like a little empty attic, and you have to stock it with such furniture as you choose. A fool takes in all the lumber of every sort that he comes across, so that the knowledge which might be useful to him gets crowded out, or at best is jumbled up with a lot of other things, so that he has a difficulty in laying his hands upon it. <b>Now the skillful workman is very careful indeed as to what he takes into his brain-attic</b>. He will have nothing but the tools which may help him in doing his work, but of these he has a large assortment, and all in the most perfect order. It is a mistake to think that that little room has elastic walls and can distend to any extent. Depend upon it there comes a time when for every addition of knowledge you forget something that you knew before. It is of the highest importance, therefore, not to have useless facts elbowing out the useful ones.""<br>
(Part I, p. 12)","""Now the skillful workman is very careful indeed as to what he takes into his brain-attic.""",""
"",2010-03-10 23:00:53 UTC,"Part I, ""The Science of Deduction""",Contributed by Raf Alvarado,"",,6684,2010-03-10 23:00:53 UTC,17739,"""You see,"" he explained, I consider that a man's brain originally is like a little empty attic, and you have to stock it with such furniture as you choose. A fool takes in all the lumber of every sort that he comes across, so that the knowledge which might be useful to him gets crowded out, or at best is jumbled up with a lot of other things, so that he has a difficulty in laying his hands upon it. Now the skillful workman is very careful indeed as to what he takes into his brain-attic. He will have nothing but the tools which may help him in doing his work, but of these he has a large assortment, and all in the most perfect order. <b>It is a mistake to think that that little room has elastic walls and can distend to any extent</b>. Depend upon it there comes a time when for every addition of knowledge you forget something that you knew before. It is of the highest importance, therefore, not to have useless facts elbowing out the useful ones.""<br>
(Part I, p. 12)","""It is a mistake to think that that little room [the 'brain-attic'] has elastic walls and can distend to any extent""",""
"",2012-01-15 21:21:01 UTC,"",Reading,"",,7169,2012-01-15 21:21:01 UTC,19457,"<b>The past is all of one texture--whether feigned or suffered--whether acted out in three dimensions, or only witnessed in that small theatre of the brain which we keep brightly lighted all night long, after the jets are down, and darkness and sleep reign undisturbed in the remainder of the body</b>. There is no distinction on the face of our experiences; one is vivid indeed, and one dull, and one pleasant, and another agonizing to remember; but which of them is what we call true, and which a dream, there is not one hair to prove. The past stands on a precarious footing ; another straw split in the field of metaphysic, and behold us robbed of it. There is scarce a family that can count four generations but lays a claim to some dormant title or some castle and estate: a claim not prosecutable in any court of law, but flattering to the fancy and a great alleviation of idle hours. A man's claim to his own past is yet less valid. A paper might turn up (in proper story-book fashion) in the secret drawer of an old ebony secretary, and restore your family to its ancient honors, and reinstate mine in a certain West Indian islet (not far from St. Kitt's, as beloved tradition hummed in my young ears) which was once ours, and is now unjustly someone else's, and for that matter (in the state of the sugar trade) is not worth anything to anybody. I do not say that these revolutions are likely; only no man can deny that they are possible; and the past, on the other hand, is lost forever: our old days and deeds, our old selves, too, and the very world in which these scenes were acted, all brought down to the same faint residuum as a last night's dream, to some incontinuous images, and an echo in the chambers of the brain. Not an hour, not a mood, not a glance of the eye, can we revoke; it is all gone, past conjuring. And yet conceive us robbed of it, conceive that little thread of memory that we trail behind us broken at the pocket's edge; and in what naked nullity should we be left! for we only guide ourselves, and only know ourselves, by these air-painted pictures of the past.<br>
(p. 122)
","""The past is all of one texture--whether feigned or suffered--whether acted out in three dimensions, or only witnessed in that small theatre of the brain which we keep brightly lighted all night long, after the jets are down, and darkness and sleep reign undisturbed in the remainder of the body.""",""
"",2012-01-15 21:23:01 UTC,"",Reading,"",,7169,2012-01-15 21:23:01 UTC,19458,"For, to approach at last the point: This honest fellow had long been in the custom of setting himself to sleep with tales, and so had his father before him; but these were irresponsible inventions, told for the teller's pleasure, with no eye to the crass public or the thwart reviewer: Tales where a thread might be dropped, or one adventure quitted for another, on fancy's least suggestion. <b>So that the little people who manage man's internal theatre had not as yet received a very rigorous training; and played upon their stage like children who should have slipped into the house and found it empty, rather than like drilled actors performing a set piece to a huge hall of faces</b>. But presently my dreamer began to turn his former amusement of storytelling to (what is called) account; by which I mean that he began to write and sell his tales. Here was he, and here were the little people who did that part of his business, in quite new conditions. The stories must now be trimmed and pared and set upon all fours, they must run from a beginning to an end and fit (after a manner) with the laws of life; the pleasure, in one word, had become a business; and that not only for the dreamer, but for the little people of his theatre. These understood the change as well as he. When he lay down to prepare himself for sleep, he no longer sought amusement, but printable and profitable tales; and after he had dozed off in his box-seat, his little people continued their evolutions with the same mercantile design. All other forms of dream deserted him but two: he still occasionally reads the most delightful books, he still visits at times the most delightful places; and it is perhaps worthy of note that to these same places, and to one in particular, he returns at intervals of months and years, finding new field-paths, visiting new neighbors, beholding that happy valley under new effects of noon and dawn and sunset . But all the rest of the family of visions is quite lost to him: the common, mangled version of yesterday's affairs, the raw-head-and-bloody-bones nightmare, rumored to be the child of toasted cheese--these and their like are gone; and, for the most part, whether awake or asleep, he is simply occupied--he or his little people--in consciously making stories for the market. This dreamer (like many other persons) has encountered some trifling vicissitudes of fortune. When the bank begins to send letters and the butcher to linger at the back gate, he sets to belaboring his brains after a story, for that is his readiest money-winner; and, behold! at once the little people begin to bestir themselves in the same quest, and labor all night long, and all night long set before him truncheons of tales upon their lighted theatre. No fear of his being frightened now; the flying heart and the frozen scalp are things bygone; applause, growing applause, growing interest, growing exultation in his own cleverness (for he takes all the credit) and at last a jubilant leap to wakefulness, with the cry, ""I have it, that'll do!"" upon his lips: with such and similar emotions he sits at these nocturnal dramas, with such outbreaks, like Claudius in the play, he scatters the performance in the midst. Often enough the waking is a disappointment: he has been too deep asleep, as I explain the thing; drowsiness has gained his little people, they have gone stumbling and maundering through their parts; and the play, to the awakened mind, is seen to be a tissue of absurdities. And yet how often have these sleepless Brownies done him honest service, and given him, as he sat idly taking his pleasure in the boxes, better tales than he could fashion for himself.<br>
(pp. 124-5)","""So that the little people who manage man's internal theatre had not as yet received a very rigorous training; and played upon their stage like children who should have slipped into the house and found it empty, rather than like drilled actors performing a set piece to a huge hall of faces.""",""
