dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2009-09-14 19:35:53 UTC,"",Reading,Refinement,2003-10-23,4350,2009-09-14 19:35:53 UTC,11418,"Nature in vain can womankind inspire<BR>With brighter pictures of active fire,<BR>Which to their frame a due proportion hold,<BR>Refined by dwelling in a purer mould,<BR><b>If useless rust must fair endowments hide,<BR></b>Or wit, disdaining ease, be misapplied.<BR>'Tis then that wit, which reason should refine,<BR>And disengage the metal from the mine,<b><BR></b>Luxuriates, or degenerates design.<BR>Wit unemployed becomes a dangerous thing,<BR>As water stagnate and defile their spring.<BR>The cultivated mind, a fertile soil,<BR>With rich increase rewards the useful toil:<BR>But fallow left, an hateful crop succeeds<BR>Of tangling brambles and pernicious weeds;<BR>'Tis endless labour then the ground to clear,<BR>And trust the doubtful earnest of the year.<BR><b><BR></b>Yet oft we hear, in height of stupid pride,<BR>Some senseless idiot curse a lettered bride.<BR>(ll. 22-40, p. 100)","Rust may ""fair endowments hide"" ",""
"",2009-09-14 19:35:53 UTC,"",Reading,"",,4350,2009-09-14 19:35:53 UTC,11419,"Nature in vain can womankind inspire<BR>With brighter pictures of active fire,<BR>Which to their frame a due proportion hold,<BR>Refined by dwelling in a purer mould,<BR>If useless rust must fair endowments hide,<BR>Or wit, disdaining ease, be misapplied.<BR>'Tis then that wit, which reason should refine,<BR>And disengage the metal from the mine,<BR>Luxuriates, or degenerates design.<BR><b>Wit unemployed becomes a dangerous thing,<BR>As water stagnate and defile their spring.</b><BR>The cultivated mind, a fertile soil,<BR>With rich increase rewards the useful toil:<BR>But fallow left, an hateful crop succeeds<BR>Of tangling brambles and pernicious weeds;<BR>'Tis endless labour then the ground to clear,<BR>And trust the doubtful earnest of the year.<BR><b><BR></b>Yet oft we hear, in height of stupid pride,<BR>Some senseless idiot curse a lettered bride.<BR>(ll. 22-40, p. 100)",Unemployed wit stagnates like standing waters,""
"",2009-09-14 19:35:53 UTC,"",Reading,"",,4350,2009-09-14 19:35:53 UTC,11420,"Nature in vain can womankind inspire<BR>With brighter pictures of active fire,<BR>Which to their frame a due proportion hold,<BR>Refined by dwelling in a purer mould,<BR>If useless rust must fair endowments hide,<BR>Or wit, disdaining ease, be misapplied.<BR>'Tis then that wit, which reason should refine,<BR>And disengage the metal from the mine,<BR>Luxuriates, or degenerates design.<BR>Wit unemployed becomes a dangerous thing,<BR>As water stagnate and defile their spring.<BR><b>The cultivated mind, a fertile soil,<BR>With rich increase rewards the useful toil:<BR>But fallow left, an hateful crop succeeds<BR>Of tangling brambles and pernicious weeds;<BR>'Tis endless labour then the ground to clear,<BR>And trust the doubtful earnest of the year.<BR><BR></b>Yet oft we hear, in height of stupid pride,<BR>Some senseless idiot curse a lettered bride.<BR>(ll. 22-40, p. 100)","The mind is a soil that must be cultivated; left fallow ""an hateful crop succeeds""",""
"",2004-09-01 00:00:00 UTC,"",Found searching in HDIS,"",,4350,2009-09-14 19:35:54 UTC,11446,"Whether that Spirit which o'er all presides<BR> Infus'd thro' all its equal Motions guides,<BR> Or from the whole distinct, himself unseen,<BR> Conducts and regulates the vast Machine,<BR> Let Heav'n decide; <b>by Reason's finite View<BR> To judge the Diff'rence, wou'd the Doubt renew</b>:<BR> Yet she aspires that Being to explore,<BR> The Source of all, and wond'ring to adore.<BR>",Reason's view is finite,&bull;INTEREST. Here Tollet joins the discussion about soul and spirit.<BR>&bull;C-H includes this poem as part of Poems (1756).
Metal,2009-09-14 19:35:55 UTC,"",Reading,Refinement,2003-10-23,4350,2009-09-14 19:35:55 UTC,11454,"Nature in vain can womankind inspire<BR>With brighter pictures of active fire,<BR>Which to their frame a due proportion hold,<BR>Refined by dwelling in a purer mould,<BR><b>If useless rust must fair endowments hide,<BR>Or wit, disdaining ease, be misapplied.</b><BR><b>'Tis then that wit, which reason should refine,<BR>And disengage the metal from the mine,</b><BR>Luxuriates, or degenerates design.<BR>Wit unemployed becomes a dangerous thing,<BR>As water stagnate and defile their spring.<BR>The cultivated mind, a fertile soil,<BR>With rich increase rewards the useful toil:<BR>But fallow left, an hateful crop succeeds<BR>Of tangling brambles and pernicious weeds;<BR>'Tis endless labour then the ground to clear,<BR>And trust the doubtful earnest of the year.<BR><b><BR></b>Yet oft we hear, in height of stupid pride,<BR>Some senseless idiot curse a lettered bride.<BR>(ll. 22-40, p. 100)",Wit may be refined by reason to disengage metal from the mine [of the mind],&bull;I've included twice: Metal and Mine
"",2004-11-17 00:00:00 UTC,"",Searching in HDIS (Prose),"",,4371,2009-09-14 19:35:56 UTC,11477,"Nothing is so generally coveted by Womankind, as to be accounted Beautiful; yet nothing renders the Owner more liable to Inconveniencies. She who is fond of Praise, is in great Danger of growing too fond of the Praiser; and if by chance she does defend herself from the Attacks made on her<i>Virtue,</i>  it is almost a Miracle if her <i>Reputation</i> receives no Prejudice by them: And a Woman who is very much admir'd for the Charms of her <i>Face,</i> ought with infinitely more Reason be so for those of her <i>Prudence,</i> who preserves both amidst so many Enemies as Love and Opportunity will raise against them. For one Woman that has made her Fortune by her Beauty, there are a thousand whose utter Destruction it has been. ----Some, among a Crowd of Adorers, are so long determining which shall be the happy Man, that Time stealing every Day away some Part of their Attractions, they grow at last depriv'd of all, and on a sudden find themselves abandon'd  and not worth a Bow from those whose Hearts and Knees bended at their Approach before. ---- <b>Others, puzzled with a too great Variety, have their Judgments dimm'd with the Confusion of Ideas</b>, and more frequently make Choice of the worst than the contrary. ----A third Sort there are, who, by becoming a publick Toast, assume to themselves such an Air of Insolence and Self-sufficiency, that their Behaviour forfeits the Conquest which their Eyes had gain'd, and they grow in a little Time rather Objects of Ridicule than Admiration. ----Numberless are the Dangers to which a young Creature, more than ordinarily fair, is incident; and even where there is the greatest Stock of Virtue, Modesty, and good Sense, it sometimes is the Occasion of Misfortunes which are not to be warded off by all those Guards.<BR>(pp. 207-8)","One may be ""puzzled with a too great Variety"" and ""have their Judgments dimm'd with the Confusion of Ideas""",""
"",2005-01-20 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Prose)","",,4372,2009-09-14 19:35:56 UTC,11478,"an Addition, if it cou'd have admitted of any, to the Passion he profest for her--to fly from the Embraces of a <i>King,</i> to lose for ever all the Advantages she might have expected from the Favour of so great a Lady as Madam <i>de</i> Montespan, and to endure such Terrors, such certain Hardships as had been her Portion the Night before, and might have continued on her till Death had put an end to them, had not Chance directed him that way, only for the uncertain Hopes of finding a safe Harbour in his Arms at last, was such a Proof of condescending Tenderness, of Love the most sublime, the most violent that ever was, that he confess'd it far surpass'd all possibility of a return, and grew even painful to a grateful, generous Heart, which, he said, had not the means to thank, as it deserv'd, such a profusive Waste of lavish Kindness--But Lasselia soon remov'd that Discontent, by assuring him <b>she shou'd think herself more happy in the Conquest of his Heart, than in that of the whole World;</b> and that all she entreated of him, shou'd be Constancy","One may think herself ""more happy in the Conquest of [a] Heart, than in that of the whole World""",&bull;In volume iv.
Court,2005-04-25 00:00:00 UTC,"","Searching ""law"" and ""passion"" in HDIS (Prose)","",,4371,2013-09-18 16:24:50 UTC,11492,"<b>The old <i>Marquis</i>, whose lawless and ungoverned Passion had occasion'd this Misfortune, still remained in a fixed Posture</b>; but if we may guess by what ensued, felt at least an equal Share in those Agonies which so visibly possessed the <i>Count</i>. ----Rouzing at length from his seeming Lethargy, he assumed as much as possible a Serenity of Countenance, and ordering his Son to attend him in his Chamber in half an Hour, left that dismal Scene to be filled up by him whose Griefs were too just for Controul. ---- The Woman of the House would fain have perswaded him from the Body; but he swore never to forsake it, but so long as to know the Cause of so shocking a Despair as that must be, which had influenced her gentle Soul to such an Act of Horror.<BR>(pp. 253-4)","""The old Marquis, whose lawless and ungoverned Passion  had occasion'd this Misfortune, still remained in a fixed Posture.""",""
"",2005-09-06 00:00:00 UTC,Title Page,Searching in HDIS (Prose),"",,4378,2010-07-01 20:37:14 UTC,11504,"Love's an heroick Passion, which can find No room in any base degen'rate Mind: It kindles all the Soul with Honour's Fire, To make the Lover worthy his Desire.<BR><BR><i>Dryden</i>","""Love's an heroick Passion, which can find No room in any base degen'rate Mind: It kindles all the Soul with Honour's Fire, To make the Lover worthy his Desire.""",&bull;Cross-reference and find original Dryden quote. REVISIT.<BR>
Impressions,2013-08-26 03:31:02 UTC,"",ECCO-TCP,"",,7656,2013-08-26 03:31:02 UTC,22599,"[...] he came and threw himself at the Queen's Feet, and presented her with a Letter from the Prince his Master, which was written in these Terms.<br>
<br>
THO' I have an indisputable Right to the Kingdom of Fez, and am now in the Possession of it, yet I am willing, Madam, to yield up one half of it to you, upon Condition, that you will give me Felicia. <b>Before I had seen her, nothing cou'd be equal to my Ambition; but now her Charms have made so deep an Impression in my Heart, that all other Passions have submitted to my transcendent Love.</b> I can never be happy without her, and if I am indebted to you for the Possession of that lovely Creature, half my Kingdom will be too small a Return, for so high an Obligation; therefore grant me but your Slave, and I will acknowledge you for my Sovereign.<br>
Abelhamar.<br>
(p. 362)","""Before I had seen her, nothing cou'd be equal to my Ambition; but now her Charms have made so deep an Impression in my Heart, that all other Passions have submitted to my transcendent Love.""",""
