context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Of Wisdom, Learning, and Good Sense",2011-11-23 03:33:49 UTC,2011-11-23 03:33:49 UTC,"","<b>A Man's House may be so fill'd with Furniture, that he shall want Room to stir; and a Man's Head may be so stuff'd with other People's Thoughts, that his own shall be stifled</b>. But moderate Learning, and useful Labour, make a wise and virtuous People; for moderate Learning strengthens the Understanding, and useful Labour suppresses Vice. Too much Eating does not make a Man healthy, and too much Reading does not make him wise. Reflection is the Soul of Study.<br>
(26)",Rooms,,7128,19326,"""A Man's House may be so fill'd with Furniture, that he shall want Room to stir; and a Man's Head may be so stuff'd with other People's Thoughts, that his own shall be stifled.""",Searching in Google Books,""
"Of Wisdom, Learning, and Good Sense",2011-11-23 03:36:39 UTC,2011-11-23 03:36:39 UTC,"","Fancy and Wisdom seldom go together, nor are the Fruits of the same Soil or Season.<br>
(27)
","",,7128,19328,"""Fancy and Wisdom seldom go together, nor are the Fruits of the same Soil or Season.""",Searching in Google Books,""
Of Friendship,2011-11-23 03:37:46 UTC,2011-11-23 03:37:46 UTC,"","Never make a Friend on a sudden, for though the first Affection makes the deepest Impression, yet that Love is held most permanent which dives into the Soul by soft Degrees of mutual Society, and comes to be matured by Time.<br>
(52)","",,7128,19329,"""Never make a Friend on a sudden, for though the first Affection makes the deepest Impression, yet that Love is held most permanent which dives into the Soul by soft Degrees of mutual Society, and comes to be matured by Time.""",Searching in Google Books,""
Youth and Education,2011-11-23 03:38:41 UTC,2011-11-23 03:38:41 UTC,"","Youth is a continual Drunkenness; 'tis the Fever of Reason.<br>
(57)","",,7128,19330,"""Youth is a continual Drunkenness; 'tis the Fever of Reason.""",Searching in Google Books,""
Youth and Education,2011-11-23 03:39:57 UTC,2011-11-23 03:39:57 UTC,"","<b>What Sculpture is to a Block of Marble, Education is to a human Soul</b>. The Philosopher, the Saint, and the Hero the wise, the good, or the great Man, very often lie hid in a Plebeian, which a proper Education might have disinterred, and have brought to Light.<br>
(57)","",,7128,19331,"""What Sculpture is to a Block of Marble, Education is to a human Soul.""",Searching in Google Books,""
Of Old Age,2011-11-23 03:40:58 UTC,2011-11-23 03:40:58 UTC,"","The Defects of the Mind, like those of the Face, grow worse as we grow old.<br>
(69)","",,7128,19332,"""The Defects of the Mind, like those of the Face, grow worse as we grow old.""",Searching in Google Books,""
Miscellaneous,2011-11-23 03:42:20 UTC,2011-11-23 03:42:20 UTC,"","<b>Use makes every Posture familiar to the Body, and every Opinion to the Mind</b>.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
A good Grace is to the Body what good Sense is to the Mind.<br>
(74)","",,7128,19333,"""Use makes every Posture familiar to the Body, and every Opinion to the Mind.""",Searching in Google Books,""
Miscellaneous,2011-11-23 03:43:26 UTC,2011-11-23 03:43:26 UTC,"","Use makes every Posture familiar to the Body, and every Opinion to the Mind.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
<b>A good Grace is to the Body what good Sense is to the Mind</b>.<br>
(74)","",,7128,19334,"""A good Grace is to the Body what good Sense is to the Mind.""",Searching in Google Books,""
Of Education,2011-11-23 03:45:05 UTC,2011-11-23 03:45:29 UTC,"","<b>Education is to the <em>Mind</em> what Cleanliness is to the <em>Body</em>; the Beauties of the <em>one</em>, as well as the <em>other</em>, are blemish'd, if not totally lost by Neglect</b>: And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners. <em>Rochfaucault</em>.<br>
(111)","",,7128,19335,"""Education is to the Mind what Cleanliness is to the Body; the Beauties of the one, as well as the other, are blemish'd, if not totally lost by Neglect.""",Searching in Google Books,""
Of Education,2011-11-23 03:46:37 UTC,2011-11-23 03:46:37 UTC,"","Education is to the <em>Mind</em> what Cleanliness is to the <em>Body</em>; the Beauties of the <em>one</em>, as well as the <em>other</em>, are blemish'd, if not totally lost by Neglect: <b>And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners. <em>Rochfaucault</em></b>.<br>
(111)","",,7128,19336,"""And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners.""",Searching in Google Books,""
