provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading; found again in Ayer's  <u>Dictionary of Philosophical Quotations</u>,"""The picture which holds traditional philosophy captive is that of the mind as a great mirror, containing various representations--some accurate, some not--and capable of being studied by pure, non-empirical methods.""",6404,"It is pictures rather than propositions, metaphors rather than statements, which determine most of our philosophical convictions. <b>The picture which holds traditional philosophy captive is that of the mind as a great mirror, containing various representations--some accurate, some not--and capable of being studied by pure, non-empirical methods</b>. Without the notion of the mind as mirror, the notion of knowledge as accuracy of representation would not have suggested itself. Without this latter notion, the strategy common to Descartes and Kant--getting more accurate representations by inspecting, repairing, and polishing the mirror, so to speak--would not have made sense. Without this strategy in mind, recent claims that philosophy could consist of 'conceptual analysis' or 'phenomenological analysis' or 'explication of meanings' or examination of the 'logic of our language' or of 'the structure of the constituting activity of consciousness' would not have made sense. 
<br> 
(p. 12)",2003-12-05 00:00:00 UTC,2007-06-26,"","",2013-08-19 15:10:07 UTC,Mirror,"",16894
Reading,"""That lofty monarch, Monarch Mind, /  Blue-blooded in coarse country reigned.""",6538,"That lofty monarch, Monarch Mind,<BR>
Blue-blooded in coarse country reigned;<BR>
Though he bedded in ermine, gorged on roast,<BR>
Pure Philosophy his love engrossed:<BR>
While subjects hungered, empty-pursed,<BR>
With stars, with angels, he conversed<BR>
(p. 71, ll. 1-6)",2009-05-21 00:00:00 UTC,,"","",2009-09-14 19:49:56 UTC,"","",17369
Searching in Google Books,"""Most mindcurers here bring in a doctrine that thoughts are 'forces,' and that, by virtue of a law that like attracts like, one man's thoughts draw to themselves as allies all the thoughts of the same character that exist the world over.""",7138,"After all, it is the life that tells; and mind-cure has developed a living system of mental hygiene which may well claim to have thrown all previous literature of the <em>Diätetik der Seele</em> into the shade. This system is wholly and exclusively compacted of optimism: 'Pessimism leads to weakness. Optimism leads to power.' 'Thoughts are things,' as one of the most vigorous mind-cure writers prints in bold type at the bottom of each of his pages; and if your thoughts are of health, youth, vigor, and success, before you know it these things will also be your outward portion. No one can fail of the regenerative influence of optimistic thinking, pertinaciously pursued. Every man owns indefeasibly this inlet to the divine. Fear, on the contrary, and all the contracted and egoistic modes of thought, are inlets to destruction. <b>Most mindcurers here bring in a doctrine that thoughts are 'forces,' and that, by virtue of a law that like attracts like, one man's thoughts draw to themselves as allies all the thoughts of the same character that exist the world over</b>. Thus one gets, by one's thinking, reinforcements from elsewhere for the realization of one's desires; and the great point in the conduct of life is to get the heavenly forces on one's side by opening one's own mind to their influx.<br>
(p. 107)
",2012-01-03 19:24:08 UTC,,Lectures IV and V. The Religion of Healthy Mindedness,META-METAPHORICAL: metaphor set off with single quotes.,2012-01-03 19:24:08 UTC,"","",19369
Searching in Google Books,"""Such fleeting aspirations are mere 'velleitates,' whimsies. They exist on the remoter outskirts of the mind and the real self of the man, the centre of his energies, is occupied with an entirely different system.""",7138,"These alternations are the completest of the ways in which a self may be divided. A less complete way is the simultaneous coexistence of two or more different groups of aims, of which one practically holds the right of way and instigates activity, whilst the others are only pious wishes, and never practically come to anything. Saint Augustine's aspirations to a purer life in our last lecture, were for a while an example. Another would be the President in his full pride of office, wondering whether it were not all vanity, and whether the life of a wood chopper were not the wholesomer destiny. <b>Such fleeting aspirations are mere <em>velleitates</em>, whimsies. They exist on the remoter outskirts of the mind and the real self of the man, the centre of his energies, is occupied with an entirely different system</b>. As life goes on, there is a constant change of our interests, and a consequent change of place in our systems of ideas, from more central to more peripheral, and from more peripheral to more central parts of consciousness. I remember, for instance, that one evening when I was a youth, my father read aloud from a Boston newspaper that part of Lord Gifford's will which founded these four lectureships. At that time I did not think of being a teacher of philosophy: and what I listened to was as remote from my own life as if it related to the planet Mars. Yet here I am, with the Gifford system part and parcel of my very self, and all my energies, for the time being devoted to successfully identifying myself with it. My soul stands now planted in what once was for it a practically unreal object, and speaks from it as from its proper habitat and centre.<br>
(pp. 194-5)",2012-01-03 19:26:01 UTC,,Lectures IX and X. Conversion,"",2012-01-03 19:26:01 UTC,"","",19370
Searching in Google Books,"""In the end we fall back on the hackneyed symbolism of a mechanical equilibrium. A mind is a system of ideas, each with the excitement it arouses, and with tendencies impulsive and inhibitive, which mutually check or reinforce one another.""",7138,"<b>In the end we fall back on the hackneyed symbolism of a mechanical equilibrium. A mind is a system of ideas, each with the excitement it arouses, and with tendencies impulsive and inhibitive, which mutually check or reinforce one another</b>. The collection of ideas alters by subtraction or by addition in the course of experience, and the tendencies alter as the organism gets more aged. A mental system may be undermined or weakened by this interstitial alteration just as a building is, and yet for a time keep upright by dead habit. But a new perception a sudden emotional shock or an occasion which lays bare the organic alteration, will make the whole fabric fall together; and then the centre of gravity sinks into an attitude more stable, for the new ideas that reach the centre in the rearrangement seem now to be locked there and the new structure remains permanent.<br>
(p. 197)",2012-01-03 19:27:32 UTC,,Lectures IX and X. Conversion,"",2012-01-03 19:27:32 UTC,"","",19371
Searching in Google Books,"""A mental system may be undermined or weakened by this interstitial alteration just as a building is, and yet for a time keep upright by dead habit. But a new perception a sudden emotional shock or an occasion which lays bare the organic alteration, will make the whole fabric fall together; and then the centre of gravity sinks into an attitude more stable, for the new ideas that reach the centre in the rearrangement seem now to be locked there and the new structure remains permanent.""",7138,"In the end we fall back on the hackneyed symbolism of a mechanical equilibrium. A mind is a system of ideas, each with the excitement it arouses, and with tendencies impulsive and inhibitive, which mutually check or reinforce one another. The collection of ideas alters by subtraction or by addition in the course of experience, and the tendencies alter as the organism gets more aged. <b>A mental system may be undermined or weakened by this interstitial alteration just as a building is, and yet for a time keep upright by dead habit. But a new perception a sudden emotional shock or an occasion which lays bare the organic alteration, will make the whole fabric fall together; and then the centre of gravity sinks into an attitude more stable, for the new ideas that reach the centre in the rearrangement seem now to be locked there and the new structure remains permanent</b>.<br>
(p. 197)",2012-01-03 19:29:50 UTC,,Lectures IX and X. Conversion,"",2012-01-03 19:29:50 UTC,"","",19372
Searching in Google Books,"""We must class him, like Bunyan and Tolstoy, amongst those upon whose soul the iron of melancholy left a permanent imprint.""",7138,"Young Mr. Alline, after the briefest of delays, and with no book-learning but his Bible, and no teaching save that of his own experience, became a Christian minister, and thenceforward his life was fit to rank, for its austerity and single-mindedness, with that of the most devoted saints. But happy as he became in his strenuous way, he never got his taste for even the most innocent carnal pleasures back. <b>We must class him, like Bunyan and Tolstoy, amongst those upon whose soul the iron of melancholy left a permanent imprint</b>. His redemption was into another universe than this mere natural world, and life remained for him a sad and patient trial. Years later we can find him making such an entry as this in his diary: ""On Wednesday the 12th I preached at a wedding, and had the happiness thereby to be the means of excluding carnal mirth.""<br>
(p. 220)",2012-01-03 19:30:58 UTC,,Lectures IX and X. Conversion,"",2012-01-03 19:30:58 UTC,"","",19373
Searching in Google Books,"""Speaking generally, our moral and practical attitude, at any given time, is always a resultant of two sets of forces within us, impulses pushing us one way and obstructions and inhibitions holding us back. ""Yes! yes!"" say the impulses; ""No! no !"" say the inhibitions.""",7138,"<b>Speaking generally, our moral and practical attitude, at any given time, is always a resultant of two sets of forces within us, impulses pushing us one way and obstructions and inhibitions holding us back. ""Yes! yes!"" say the impulses; ""No! no !"" say the inhibitions</b>. Few people who have not expressly reflected on the matter realize how constantly this factor of inhibition is upon us, how it contains and moulds us by its restrictive pressure almost as if we were fluids pent within the cavity of a jar. The influence is so incessant that it becomes subconscious. All of you, for example, sit here with a certain constraint at this moment, and entirely without express consciousness of the fact, because of the influence of the occasion. If left alone in the room, each of you would probably involuntarily rearrange himself, and make his attitude more 'free and easy.' But proprieties and their inhibitions snap like cobwebs if any great emotional excitement supervenes. I have seen a dandy appear in the street with his face covered with shaving lather because a house across the way was on fire; and a woman will run among strangers in her nightgown if it be a question of saving her baby's life or her own. Take a self-indulgent woman's life in general. She will yield to every inhibition set by her disagreeable sensations, lie late in bed, live upon tea or bromides, keep indoors from the cold. Every difficulty finds her obedient to its ' no.' But make a mother of her, and what have you? Possessed by maternal excitement, she now confronts wakefulness, weariness, and toil without an instant of hesitation or a word of complaint. The inhibitive power of pain over her is extinguished wherever the baby's interests are at stake. The inconveniences which this creature occasions have become, as James Hinton says, the glowing heart of a great joy, and indeed are now the very conditions whereby the joy becomes most deep.<br>
(pp. 261-2)",2012-01-03 19:32:42 UTC,,"Lectures XI, XII, and XIII. Saintliness","",2012-01-03 19:33:01 UTC,"",Psychomachia,19374
Searching in Google Books,"""Few people who have not expressly reflected on the matter realize how constantly this factor of inhibition is upon us, how it contains and moulds us by its restrictive pressure almost as if we were fluids pent within the cavity of a jar.""",7138,"always a resultant of two sets of forces within us, impulses pushing us one way and obstructions and inhibitions holding us back. ""Yes! yes!"" say the impulses; ""No! no !"" say the inhibitions. <b>Few people who have not expressly reflected on the matter realize how constantly this factor of inhibition is upon us, how it contains and moulds us by its restrictive pressure almost as if we were fluids pent within the cavity of a jar</b>. The influence is so incessant that it becomes subconscious. All of you, for example, sit here with a certain constraint at this moment, and entirely without express consciousness of the fact, because of the influence of the occasion. If left alone in the room, each of you would probably involuntarily rearrange himself, and make his attitude more 'free and easy.' But proprieties and their inhibitions snap like cobwebs if any great emotional excitement supervenes. I have seen a dandy appear in the street with his face covered with shaving lather because a house across the way was on fire; and a woman will run among strangers in her nightgown if it be a question of saving her baby's life or her own. Take a self-indulgent woman's life in general. She will yield to every inhibition set by her disagreeable sensations, lie late in bed, live upon tea or bromides, keep indoors from the cold. Every difficulty finds her obedient to its ' no.' But make a mother of her, and what have you? Possessed by maternal excitement, she now confronts wakefulness, weariness, and toil without an instant of hesitation or a word of complaint. The inhibitive power of pain over her is extinguished wherever the baby's interests are at stake. The inconveniences which this creature occasions have become, as James Hinton says, the glowing heart of a great joy, and indeed are now the very conditions whereby the joy becomes most deep.<br>
(pp. 261-2)",2012-01-03 19:34:26 UTC,,"Lectures XI, XII, and XIII. Saintliness","",2012-01-03 19:34:43 UTC,"","",19375
Searching in Google Books,"""Every individual soul, in short, like every individual machine or organism, has its own best conditions of efficiency. A given machine will run best under a certain steam-pressure, a certain amperage; an organism under a certain diet, weight, or exercise.""",7138,"<b>Every individual soul, in short, like every individual machine or organism, has its own best conditions of efficiency. A given machine will run best under a certain steam-pressure, a certain amperage; an organism under a certain diet, weight, or exercise</b>. You seem to do best, I heard a doctor say to a patient, at about 140 millimeters of arterial tension. And it is just so with our sundry souls: some are happiest in calm weather; some need the sense of tension, of strong volition, to make them feel alive and well. For these latter souls, whatever is gained from day to day must be paid for by sacrifice and inhibition, or else it comes too cheap and has no zest.<br>
(p. 299)",2012-01-03 19:36:36 UTC,,"Lectures XI, XII, and XIII. Saintliness","",2012-01-03 19:36:36 UTC,"","",19376
