theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""In vain with formal Laws we fence it round; Love, swift as Thought, impatient, leaps the Bound,""",,"",2009-09-14 19:36:49 UTC,"",4677,"In vain we forge coercive Chains, to bind<BR> The strongest, noblest Passion of the Mind:<BR><b> In vain with formal Laws we fence it round;<BR> Love, swift as Thought, impatient, leaps the Bound,</b><BR> And to its own congenial Object flies,<BR> Disdaining to be held with human Ties:<BR> For tho' extorted Vows may oft controul<BR> The Body, yet they cannot bind the Soul.<BR> This certain Truth my tragic Tale displays;<BR> Ye tender Parents, listen to my Lays;<BR> Nor force your Children into <i>Hymen</i>'s Chain,<BR> For Titles, Honours, Dignities, or Gain:<BR> Indulge them with a voluntary Choice,<BR> As Love directs; for Love is Nature's Voice.<BR> So shall they live secure from jealous Cares,<BR> Divided Lodgings, and domestic Wars;<BR> In mutual Bliss enjoy the married State,<BR> Nor feel poor <i>Isabel</i>'s unhappy Fate.<BR>",Searching in HDIS (Poetry),12310,2005-04-20 00:00:00 UTC,&bull;MIXED METAPHOR: I've included twice: Laws and Fence<BR>&bull;Although really this is some kind of Animal metaphor is it not?
"","""Don't your Heart ake for me? --I am sure mine flutter'd about like a Bird in a Cage new caught.""",2009-07-31,Beasts,2012-06-27 20:19:08 UTC,"Vol. 1, Letter 16",4671,"Don't your Heart ake for me? --I am sure mine flutter'd about like a Bird in a Cage new caught. O <i>Pamela,</i> said I to my self, why art thou so foolish and fearful! Thou hast done no harm! what, if thou fearest an unjust Judge, when thou art innocent, wouldst thou do before a just one, if thou wert guilty? Have Courage, <i>Pamela,</i> thou knowest the worst! And how easy a Choice Poverty and Honesty is, rather than Plenty and Wickedness?","Searching in HDIS (Prose); found again searching ""heart"" and ""bird""",12331,2005-09-03 00:00:00 UTC,""
"","The soul ""<i>like a Mole in Earth, busy and blind, / Works all her Folly up, and casts it outward / To the World's open View""</i>",,Room,2009-09-14 19:36:51 UTC,"Vol. 4, Letter 53",4671,"Permit me, Sir, to transcribe four or five Lines more, for the Beauty of the Thought:<BR><i><BR>And yet the Soul, shut up in her dark Room,<BR>Viewing so clear abroad, at home sees nothing:<BR>But like a Mole in Earth, busy and blind,<BR>Works all her Folly up, and casts it outward<BR>To the World's open View---<BR></i>(p. 335)<BR><BR>","Searching ""soul"" and ""room""  in HDIS (Prose)",12333,2005-09-03 00:00:00 UTC,&bull;I've included twice: Room and Animals<BR>&bull;Lines quoted from Dryden's <u>All for Love</u>. In letter discussing Locke's theory of education.
"","""For Thou who, faulty, wrong'st another's Fame, / Howe'er so great and dignify'd thy Name, / The Muse shall drag thee forth to publick Shame; / Pluck the <i>fair Feathers</i> from thy <i>Swan-skin</i> Heart, / And shew thee black and guileful as thou art.""",2009-07-31,"",2009-09-14 19:36:58 UTC,"",4712,"Search each his own Breast first, read that with Care,<BR>And mark if no one Crime be written There!<BR><b>For Thou who, faulty, wrong'st another's Fame,<BR>Howe'er so great and dignify'd thy Name,<BR>The Muse shall drag thee forth to publick Shame;<BR>Pluck the </b><i>fair Feathers</i><b> from thy </b><i>Swan-skin</i><b> Heart,<BR>And shew thee black and guileful as thou art.</b>",Searching in HDIS (Poetry),12430,2006-12-18 00:00:00 UTC,"&bull;Fascinating: INTEREST, USE in ENTRY. A swan-skin heart is feathered white, balck beneath, I take it.<BR>&bull;I've included twice: Swan and Skin"
"","""See what obnoxious Vices still remain, / Which there's no Law, no Bridle, to restrain.""",,Animals,2013-09-30 19:54:53 UTC,"",4716,"Ye Princes by destructive Passions led,<br>
 Who mount without a Blush th'adult'rous Bed,<br>
 Who hear your Subjects all around complain<br>
 Of Wrongs, repeated Wrongs, on Land and Main,<br>
 While all your Counsels are yourselves to please,<br>
 And while ye batten in inglorious Ease,<br>
 'Tis Virtue only can your Crowns adorn:<br>
 O! learn to merit that to which ye're born!<br>
 Think of th'illustrious dead, whose ev'ry Name<br>
 Is borne triumphant on the Wings of Fame:<br>
 In ev'ry Corner of the Earth they're known,<br>
 And all Eternity to come's their own:<br>
 And, O! ye Sons who next to Empire stand,<br>
 Heirs to Dominion over Sea and Land,<br>
 Waste not the Hours of Youth in shameful Jars,<br>
 Wage with a Father no domestic Wars;<br>
 Let it be never say'd ye go to School<br>
 To the pert Coxcomb, and delib'rate Fool:<br>
 Seek not the Praise of such who gain no Praise;<br>
 Like <i>Nero</i> dance, nor fiddle, out your Days:<br>
 Attend the friendly Voice! 'tis Glory calls<br>
 To shine in Council, and to scale the Walls.<br>
 Shake the rapacious Statesman off, the Slave<br>
 Whom Gold can buy; shake off the Fool and Knave.<br>
 Turn o'er the sacred Volume of the Laws,<br>
 By your Forefathers made in Virtue's Cause:<br>
 <b>See what obnoxious Vices still remain,<br>
 Which there's no Law, no Bridle, to restrain</b>;<br>
 Study to make the Nation's Freedom sure,<br>
 The Lives and Propertys of all secure:<br>
 In doing these ye act the princely Part,<br>
 And build your Empires in the People's Heart;<br>
 No Guards ye then shall need, where-e'er ye go;<br>
 There is no Danger where there is no Foe.<br>
 These are the Virtues of exalted Souls,<br>
 Which no mean Care, nor abject Fear, controuls.<br>
(pp. 11-12 in 1738 printing)",HDIS (Poetry),12439,2004-08-22 00:00:00 UTC,""
"","""My Soul is cover'd o'er with Shame, / My Heart a Cage of Birds unclean.""",,Beasts,2012-04-29 21:21:28 UTC,"",7246,"Th' Angelic Nature me hath left,<br>
And all my Bones are full of Sin;<br>
<b>My Soul is cover'd o'er with Shame,<br>
My Heart a Cage of Birds unclean</b>.<br>
(p. 75)",Searching in ECCO,19744,2012-04-29 21:21:28 UTC,""
"","""[A]nd when they perceive him so different from what he hath been described, all Gentleness, Softness, Kindness, Tenderness, Fondness, their dreadful Apprehensions vanish in a moment; and now (it being usual with the human Mind to skip from one Extreme to its Opposite, as easily, and almost as suddenly, as a Bird from one Bough to another;) Love instantly succeeds to Fear.""",2013-02-18,Beasts,2013-02-19 02:36:01 UTC,"Vol. 2, Book 4, Chap. 7",4718,"Habit, my good Reader, hath so vast a Prevalence over the human Mind, that there is scarce any thing too strange or too strong to be asserted of it. The Story of the Miser, who from long accustoming to cheat others, came at last to cheat himself, and with great Delight and Triumph, picked his own Pocket of a Guinea, to convey to his Hoard, is not impossible or improbable. In like manner, it fares with the Practisers of Deceit, who from having long deceived their Acquaintance, gain at last a Power of deceiving themselves, and acquire that very Opinion (however false) of their own Abilities, Excellencies and Virtues, into which they have for Years perhaps endeavoured to betray their Neighbours. Now, Reader, to apply this Observation to my present Purpose, thou must know, that as the Passion generally called Love, exercises most of the Talents of the Female <!--Page 216--> or fair World; so in this they now and then discover a small Inclination to Deceit; for which thou wilt not be angry with the beautiful Creatures, when thou hast considered, that at the Age of seven or something earlier, Miss is instructed by her Mother, that Master is a very monstrous kind of Animal, who will, if she suffers him to come too near her, infallibly eat her up, and grind her to pieces. That so far from kissing or toying with him of her own accord, she must not admit him to kiss or toy with her. And lastly, that she must never have any Affection towards him; for if she should, all her Friends in Petticoats would esteem her a Traitress, point at her, and hunt her out of their Society. These Impressions being first received, are farther and deeper inculcated by their School-mistresses and Companions; so that by the Age of Ten they have contracted such a Dread of, and Abhorrence of the above named Monster, that whenever they see him, they fly from him as the innocent Hare doth from the Greyhound. Hence to the Age of 14 or 15, they entertain a mighty Antipathy to Master; they resolve and frequently profess that they will never have any Commerce with him, and entertain fond Hopes of passing their <!--Page 217--> Lives out of his reach, of the Possibility of which they have so visible an Example in their good Maiden Aunt. But when they arrive at this Period, and have now past their second Climacteric, when their Wisdom grown riper, begins to see a little farther; and from almost daily falling in Master's way, to apprehend the great Difficulty of keeping out of it; and when they observe him look often at them, and sometimes very eagerly and earnestly too, (for the Monster seldom takes any notice of them till at this Age) they then begin to think of their Danger; and as they perceive they cannot easily avoid him, the wiser Part bethink themselves of providing by other Means for their Security. They endeavour by all the Methods they can invent to render themselves so amiable in his Eyes, that he may have no Inclination to hurt them; in which they generally succeed so well, that his Eyes, by frequent languishing, soon lessen their Idea of his Fierceness, and so far abate their Fears, that they venture to parley with him; <b>and when they perceive him so different from what he hath been described, all Gentleness, Softness, Kindness, Tenderness, Fondness, their dreadful Apprehensions vanish in a moment; and now (it being usual with the human <!--Page 218--> Mind to skip from one Extreme to its Opposite, as easily, and almost as suddenly, as a Bird from one Bough to another;) Love instantly succeeds to Fear</b>: But as it happens to Persons, who have in their Infancy been thoroughly frightned with certain no Persons called Ghosts, that they retain their Dread of those Beings, after they are convinced that there are no such things; so these young Ladies, tho' they no longer apprehend devouring, cannot so entirely shake off all that hath been instilled into them; they still entertain the Idea of that Censure which was so strongly imprinted on their tender Minds, to which the Declarations of Abhorrence they every day hear from their Companions greatly contribute. To avoid this Censure therefore, is now their only care; for which purpose they still pretend the same Aversion to the Monster: And the more they love him, the more ardently they counterfeit the Antipathy. By the continual and constant Practice of which Deceit on others, they at length impose on themselves, and really believe they hate what they love. Thus indeed it happened to Lady Booby, who loved Joseph long before she knew it; and now loved him much more than she suspected. She had indeed, from the time of his Sister's <!--Page 219--> Arrival in the Quality of her Niece; and from the Instant she viewed him in the Dress and Character of a Gentleman, began to conceive secretly a Design which Love, had concealed from herself, 'till Dream betrayed it to her.<br>
(II.iv.7)","Searching ""bird"" and ""mind"" in HDIS (Prose)",19803,2012-06-27 19:11:39 UTC,""
"","""O treacherous Conscience! while she seems to sleep / On rose and myrtle, lull'd with siren song; / While she seems, nodding o'er her charge, to drop / On headlong appetite the slacken'd rein, / And give us up to licence, unrecall'd, / Unmark'd,---see, from behind her secret stand, / The sly informer minutes every fault, / And her dread diary with horror fills.""",,"Animals, Inhabitants, and Writing",2013-06-05 20:59:52 UTC,Night the Second,7400,"<b>O treacherous Conscience! while she seems to sleep <br>
On rose and myrtle, lull'd with siren song; <br>
While she seems, nodding o'er her charge, to drop <br>
On headlong appetite the slacken'd rein, <br>
And give us up to licence, unrecall'd, <br>
Unmark'd,---see, from behind her secret stand, <br>
The sly informer minutes every fault, <br>
And her dread diary with horror fills</b>. <br>
Not the gross act alone employs her pen; <br>
She reconnoitres Fancy's airy band, <br>
A watchful foe! the formidable spy, <br>
Listening, o'erhears the whispers of our camp; <br>
Our dawning purposes of heart explores, <br>
And steals our embryos of iniquity. <br>
As all-rapacious usurers conceal <br>
Their Doomsday-book from all-consuming heirs; <br>
Thus, with indulgence most severe, she treats <br>
Us spendthrifts of inestimable time; <br>
Unnoted, notes each moment misapplied; <br>
In leaves more durable than leaves of brass, <br>
Writes our whole history; which Death shall read <br>
In every pale delinquent's private ear; <br>
And Judgment publish; publish to more worlds <br>
Than this; and endless Age in groans resound. <br>
Lorenzo, such that sleeper in thy breast! <br>
Such is her slumber; and her vengeance such <br>
For slighted counsel; such thy future peace! <br>
And think'st thou still thou canst be wise too soon? <br>
(ll. 256-283, pp. 57-8 in CUP edition)",Reading,20401,2013-06-05 20:59:52 UTC,""
"","""Our freedom chain'd; quite wingless our desire; / In sense dark-prison'd all that ought to soar / Prone to the centre; crawling in the dust; / Dismounted every great and glorious aim; / Embruted every faculty divine; / Heart-buried in the rubbish of the world.""",,Animals and Fetters and Rooms,2013-06-05 21:06:51 UTC,Night the Second,7400,"Where shall I find him? Angels! tell me where. <br>
You know him: he is near you: point him out: <br>
Shall I see glories beaming from his brow, <br>
Or trace his footsteps by the rising flowers? <br>
Your golden wings, now hovering o'er him, shed <br>
Protection; now are waving in applause <br>
To that blest Son of Foresight! Lord of Fate! <br>
That awful Independent on To-morrow! <br>
Whose work is done; who triumphs in the past; <br>
Whose yesterdays look backward with a smile; <br>
Nor, like the Parthian, wound him as they fly; <br>
That common, but opprobrious lot! Past hours, <br>
If not by guilt, yet wound us by their flight, <br>
If folly bounds our prospect by the grave, <br>
All feeling of futurity benumb'd; <br>
All god-like passion for eternals quench'd; <br>
All relish of realities expired; <br>
Renounced all correspondence with the skies; <br>
<b>Our freedom chain'd; quite wingless our desire; <br>
In sense dark-prison'd all that ought to soar; <br>
Prone to the centre; crawling in the dust; <br>
Dismounted every great and glorious aim; <br>
Embruted every faculty divine; <br>
Heart-buried in the rubbish of the world</b>: <br>
The world, that gulf of souls, immortal souls, <br>
Souls elevate, angelic, wing'd with fire <br>
To reach the distant skies, and triumph there <br>
On thrones, which shall not mourn their masters changed; <br>
Though we from earth, ethereal they that fell. <br>
Such veneration due, O man, to man. <br>
(ll. 325-354, pp. 59-60 in CUP edition)",Reading,20404,2013-06-05 21:06:51 UTC,""
"","""I Might give another plain Simile to confirm the Truth of this [mnemonic method]. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.""",,Animals,2014-02-05 22:35:41 UTC,"",4702,"[...]And indeed all Sorts of Arts and Sciences taught in a Method something of this kind are more happily committed to the Mind or Memory.<br>
<br>
<b>I Might give another plain Simile to confirm the Truth of this. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.</b><br>
(p. 264)",Searching and Reading in Google Books,23391,2014-02-05 22:35:41 UTC,""
