provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""He thinks and thinks, like his brain was a metal plate and hammer, striking, striking, striking, of the harbour of her sharp breasts, and is murdered, murdered.""",6466,"[...] And he hugs himself with his long arms in the suit suddenly peculiar to him also, and the leopard departs and this notion, this cockamamie notion of blessed love he has about her, about Roseanne, is not manageable suddenly after all but stabs at him, on the lonesome deck of the mail-packet, and who's to see him, and what odds a man alone, and bugger the thing, and thank the good God there is no one to see him, shrunken into his tears, stabbed and stabbed by the sudden grief -- eternally, entirely, and no, not uniquely, never so, in this wide creation of solo persons, alone. In the matter of a wife, alone. <B>He thinks and thinks, like his brain was a metal plate and hammer, striking, striking, striking, of the harbour of her sharp breasts, and is murdered, murdered</B>.<BR>
(p. 280)",2008-12-15 00:00:00 UTC,2009-01-19,Part Three,"",2009-09-14 19:49:21 UTC,"","",17192
Reading,"""I love my brother dearly, but his mind is like a sieve.""",6520,"You see, years earlier I had taken his entrance examinations for him for medical school. The examinations then were not regulated as strictly as they are now. It was a simple thing for me to take the exams and sign our last name. He could never have passed them himself. <B>I love my brother dearly, but his mind is like a sieve</B>.<BR>
(p. 214)",2009-05-05 00:00:00 UTC,,"","",2009-09-14 19:49:51 UTC,"","",17345
Reading,"""Because you are traveling right along with him as he forms his sentences, making each word he says appear as a little clump of letters on your screen, you begin to feel as if you are doing the thinking yourself; you occupy some dark space in the interior of his mind as he goes about his job.""",6759,"But why is it that I so like typing tapes? I've seen word-processing operators throw their headsets down after several hours of transcribing, shouting, ""I hate doing this!"" Yet I even liked typing Fleury's tapes. For one thing, I like that I'm fairly good at it--I can, for instance, often engage in a little parallel processing, typing the sentence that just passed while listening to and storing the phrase that I'm currently hearing: I enjoy seeing how long I can go without resorting to the rewind half of the foot-pedal. But mainly I prefer doing tapes to typing handwritten documents simply because you can hear the dictator thinking. You can hear him groping for the conventional formula that will cover a slightly unusual case. You can occasionally hear undertones of irritation or affection. It is a great privilege to be present when a person slowly puts his thoughts into words, phrase by phrase, doing the best he can. <b>Because you are traveling right along with him as he forms his sentences, making each word he says appear as a little clump of letters on your screen, you begin to feel as if you are doing the thinking yourself; you occupy some dark space in the interior of his mind as he goes about his job</b>.<br>
(p. 36)",2010-10-03 04:32:20 UTC,,"","",2010-10-03 04:32:20 UTC,"","",17994
Reading,"""The Loaf, the indispensible point of convergence upon every British table, the solid British Quartern Loaf, is like the Soul, Emptiness.""",6767,"In fact, far from the Ogre or Troll his son makes him out to be, Charles, Sr. is a wistful and spiritual person. He believes that bread is alive,--that the yeast Animacula may unite in a single purposeful individual,--that each Loaf is so organized, with the crust for example, serving as skin or Carapace,-- the small cavities within exhibiting a strange complexity, their pale Walls, to appearance smooth, proving, upon magnification, to be made up of even smaller bubbles, and, one may presume, so forth, down to the Limits of the Invisible. <b>The Loaf, the indispensible point of convergence upon every British table, the solid British Quartern Loaf, is like the Soul, Emptiness</b>.<br>
(p. 204)",2010-11-08 16:15:12 UTC,,Chapter 20,"",2010-11-08 16:15:12 UTC,"","",18010
Reading,"""Nor might any left behind on the ground see her again,-- would they?-- passing above in the Sky, the sleeves of her garment now catching light like wings...her mind no more than that of a Kite, the Wind blowing through...""",6767,"In that harsh sexual smell, in the ice-edg'd morning, she is led past them, northern winds beneath her deerskin Shift, itching to risk raising her eyes, just once, to see who'll be watching. (""Do you think she understands?"" The Visitor asks in rapid French. The other shrugs. ""She will understand what she needs to. If she seeks more..."" The two exchange a look whose pitiless Weight she feels clearly enough.) Men strain at cables that pitch steeply into the sky, the enormous Rooftops anxiously a-scurry, as before some Invisible Approach. Chinese seem to flit ev'ry-where. Voices, usually kept low, are now and then rais'd. He has her arm. The other priest is behind them. She could not break free,--could she?-- reaching with her arms, run to the roof's and into the Air, up-borne by Friendly Presences, as by Brilliance of Will, away across the Roof-slates and Fortifications, wheeling, beyond the range of all Weapons, beyond the need for any Obedience,...the Sun coming through, the River shining below, the great Warriors' River, keeping her course ever south-westward. <b>Nor might any left behind on the ground see her again,-- would they?-- passing above in the Sky, the sleeves of her garment now catching light like wings...her mind no more than that of a Kite, the Wind blowing through</b>...<br>
(p. 517)
",2010-11-08 19:15:18 UTC,,Chapter 53,"",2010-11-08 19:22:27 UTC,"","",18015
Reading,"""In the third of the pictures he wore a boxy Chanel jacket and his gaze was turned downward; on some mental screen of selfhood he was a demure and feasible woman, but to an outsider what showed was evasion.""",6846,"For the first time Clive considered what it might be like to feel kindly toward Garmony. It was Molly who had made it possible. <b>In the third of the pictures he wore a boxy Chanel jacket and his gaze was turned downward; on some mental screen of selfhood he was a demure and feasible woman, but to an outsider what showed was evasion</b>. Face it, you're a man. He was better off looking to camera, confronting us with his pretense.<br>
(p. 27)",2011-05-14 21:09:37 UTC,,"","",2011-05-14 21:09:37 UTC,"","",18378
Reading,"""hese days he seemed to lack the dedication and clarity or emptiness of mind, and the action itself seemed quaintly outmoded and improbable, like lighting a fire by rubbing two sticks.""",6846,"He stretched, shuddered, and yawned. There were seventy-five minutes before the first meeting and soon he would get up to shave and shower, but not yet, not while he was holding on to the day's only tranquil moment. His nakedness against the sheet, the wanton tangle of bedclothes by his ankle, and the sight of his own genitalia, at his age not yet fully obscured by the swell and spread of his gut, sent vague sexual thoughts floating across his mind like remote summer clouds. But Mandy would just be leaving for work, and his latest friend, Dana, who worked at the House of Commons, was abroad until Tuesday. He rolled onto his side and wondered whether he had it in him to masturbate, whether it might serve him well to have his mind cleared for the business ahead. He made a few absent-minded strokes, then gave up. <b>These days he seemed to lack the dedication and clarity or emptiness of mind, and the action itself seemed quaintly outmoded and improbable, like lighting a fire by rubbing two sticks</b>.<br>
(p. 109)",2011-05-14 21:25:50 UTC,,"","",2011-05-14 21:25:50 UTC,"","",18381
Reading,"""But belligerence was a poor aid to concentration, as were the three gins and a bottle of wine, and three hours later he was still staring a the score on the piano, in a hunched attitude of work, with a pencil in his hand and a frown, but hearing and seeing only the bright hurdy-gurdy carousel of his twirling thoughts and the same hard little horses bobbing by on their braided rods.""",6846,"[...] He opened a bottle of Chablis and, ignoring the saumon en croute in the fridge, went up to the top floor, belligerently determined to start work. There would come a time when nothing would remain of Vermin Halliday, but what would remain of Clive Linley would be his music. Work--quiet, determined, triumphant work, then--would be a kind of revenge. <b>But belligerence was a poor aid to concentration, as were the three gins and a bottle of wine, and three hours later he was still staring a the score on the piano, in a hunched attitude of work, with a pencil in his hand and a frown, but hearing and seeing only the bright hurdy-gurdy carousel of his twirling thoughts and the same hard little horses bobbing by on their braided rods</b>. Here they came again. The outrage! The police! Poor Molly! Sanctimonious bastard! Call that a moral position? Up to his neck in shit! The <i>outrage!</i> And what about Molly?<br>
(pp. 149-50)",2011-05-14 21:43:46 UTC,,"","",2011-05-14 21:48:43 UTC,"","",18384
Reading,"""My mind went blank.""",7383,"""Do <em>you</em> know?"" The entire table of grunge youths stared. ""You. You must be Bridget!"" he shouted impatiently. ""How does a man with a beautiful girlfriend manage to sleep with a prostitute, get found out, and get away with it?""<br>
I panicked. <b>My mind went blank</b>.<br>
""Well? he said. ""Well? Come on, say something!""<br>
(171)",2013-04-25 19:47:17 UTC,,"","",2013-04-25 19:47:37 UTC,"","",20147
Reading,""" He was dangerously obsessed, dangerously obsessed. And his thoughts, like a bobsleigh walled with ice, would not change their course until he had crashed or achieved his end.""",8091,"'We have the whole evening ...' said Patrick. And the whole night, he thought optimistically. The drawing room was a sea of pink lilies, their shining pistils accusing him of lust. <b>He was dangerously obsessed, dangerously obsessed. And his thoughts, like a bobsleigh walled with ice, would not change their course until he had crashed or achieved his end</b>. He wiped his hands sweatily on his trousers, amazed to have found a preoccupation stronger than drugs. 'Ah, there's Eddy,' exclaimed Nancy.<br>
(p. 257)",2015-09-26 15:33:21 UTC,,Chapter 11,"",2015-09-26 15:33:21 UTC,"","",24704
