dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2010-06-25 12:24:54 UTC,"Vol. I, Chapter 2, ""Tasks""",Contributed by PC Fleming,"",,6729,2010-06-29 03:46:46 UTC,17904,"The truth is, that useful knowledge cannot be obtained without labour, that attention long continued is laborious, but that without this labour nothing excellent can be accomplished. Excite a child to attend in earnest for a short time, his mind will be less fatigued, and his understanding will be more improved, than if he had exerted but half the energy twice as long: the degree of pain which he may have felt will be amply and properly compensated by his success; this will not be an arbitrary variable reward, but one within his own power, and that can be ascertained by his own feelings. Here no deceit is practised, no illusion; the same course of conduct may be regularly pursued through the whole of his education, and his confidence in his tutor will be progressively increased. <b>On the contrary, if, to entice him to enter the paths of knowledge, we strew them with flowers, how will he feel when he must force his way through thorns and briars?</b><br>
(Vol. I, p. 54)","""On the contrary, if, to entice him to enter the paths of knowledge, we strew them with flowers, how will he feel when he must force his way through thorns and briars?""",""
Coinage,2010-06-25 12:32:39 UTC,"Vol I, Chapter 2, ""Tasks""",Contributed by PC Fleming,"",,6729,2014-04-16 16:12:51 UTC,17905,"Rousseau declaims with eloquence, and often with justice, against what he calls knowledge of words. <b>Words without correspondent ideas are worse than useless, they are counterfeit coin, which imposes upon the ignorant and unwary; but words, which really represent ideas, are not only of current use, but of sterling value; they not only shew our present store, but they increase our wealth by keeping it in continual circulation; both the principal and the interest increase together</b>. The importance of signs and words in our reasonings has been eloquently explained, since the time of Condillac, by Stewart. We must use the ideas of these excellent writers, because they are just and applicable to the art of education; but whilst we use, it is with proper acknowledgments that we borrow, what we shall never be able to return.<br>
(Vol I, p. 64)","""Words without correspondent ideas are worse than useless, they are counterfeit coin, which imposes upon the ignorant and unwary; but words, which really represent ideas, are not only of current use, but of sterling value; they not only shew our present store, but they increase our wealth by keeping it in continual circulation; both the principal and the interest increase together.""","Ed by AER? -- text didn't match in MS, but it's good here. BMP checked CONFIRMED in ECCO."
Metal,2010-06-25 12:34:59 UTC,"From chapter 3, ""On Attention""",Contributed by PC Fleming,"",,6729,2010-06-29 03:26:12 UTC,17906,"It is impossible to explain this subject so as to be of use, without descending to minute particulars. When a mother says to her little daughter, as she places on the table before her a bunch of ripe cherries, ""Tell me, my dear, "" how many cherries are there, and I will give €' them to you?""--the child's attention is fixed instantly; there is a sufficient motive; not a motive which excites any violent passions, but which raises just such a degree of hope as is necessary to produce attention. The little girl, if she knows from experience that her mother's promise will be kept, and that her own patience is likely to succeed, counts the cherries carefully, has her reward, and upon the next similar trial she will from this success be still more disposed to exert her attention. The pleasure [end page 86] of eating cherries, associated with the pleasure of success, will balance the pain of a few moments prolonged application, and by degrees the cherries may be withdrawn, and the association of pleasure will remain. <b>Objects or thoughts, that have been associated with pleasure, retain the power of pleasing; as the needle touched by the loadstone acquires polarity, and retains it long after the loadstone is withdrawn</b>.<br>
(Vol. I, pp. 86-7)","""Objects or thoughts, that have been associated with pleasure, retain the power of pleasing; as the needle touched by the loadstone acquires polarity, and retains it long after the loadstone is withdrawn.""",""
"",2010-07-08 19:54:38 UTC,"In the tale ""The Mimic.""","Contributed by PC Fleming, searching ""mind.""","",,6734,2013-10-06 19:13:40 UTC,17935,"Without taking any notice of Mrs. Tattle, or her apprehensive looks, Mr.
Eden explained all he knew of the affair in a few words.  <b>""Your son,""
concluded he, ""will quickly put off his dirty dress&mdash;The dress hath not
stained the mind&mdash;that is fair and honourable.</b>  When he felt himself in
the wrong, he said so; nor was he in haste to conceal his adventure from
his father; this made me think well of both father and son.  I speak
plainly, friend, for that is best.  But what is become of the other
chimney-sweeper?  He will want to go home,"" said Mr. Eden, turning to
Mrs. Theresa. (Vol. II, part 2, pp. 175-6)","""'Your son,' concluded he, 'will quickly put off his dirty dress&mdash;The dress hath not stained the mind&mdash;that is fair and honourable.""""",""
Rooms,2011-04-16 04:40:32 UTC,"",Reading,"",,6823,2011-04-16 04:40:32 UTC,18291,"<b>Words may flatter you, but the countenance never can deceive you; the eyes are the windows of the soul, and through them you are to watch what passes in the inmost recesses of the heart</b>. There, if you discern the slightest ideas of doubt, blame, or displeasure; if you discover the slightest symptoms of revolt, take the alarm instantly. Conquerors must maintain their conquests, and how easily can they do this, who hold a secret correspondence with the minds of the vanquished? Be your own spies then; from the looks, gestures, slightest motions of your enemies, you are to form an alphabet, a language intelligible only to yourselves; yet by which you shall condemn them; always remembering that in sound policy suspicion justifies punishment. In vain, when you accuse your friends of the high treason of blaming you, in vain let them plead their innocence, even of the intention. ""They did not say a word which could be tortured into such a meaning."" No, ""but they looked daggers, though they used none.""<br>
(pp. 37-8)","""Words may flatter you, but the countenance never can deceive you; the eyes are the windows of the soul, and through them you are to watch what passes in the inmost recesses of the heart.""",""
"",2013-08-19 03:56:05 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:56:05 UTC,22443,"WHY will my dearest friend add pain to my affliction, by making a request I cannot, must not, grant? Full well I know your generous motive, Lucy, nor have I once suspected that the inquiry owed its birth to curiosity merely--Your kindness would attempt to rescue me even from myself; but in vain, my friend, for I am self-devoted. Soon will those vows have passed my lips which cannot, indeed should never <!--Page  158--> be recalled, and then your fond solicitude shall be indulged; you then shall know the spot where I shall be irrevocably fixed. This is no sudden start, believe me, Lucy--<b>Long has the idea wandered through my mind--Long have I languished for that peaceful haven, in which this tempest-beaten bark can only anchor.</b><br>
<br>
Too much a slave to all the fond affections of the heart, love for my brother tempted me to hope that his society might sooth my griefs, and lull my cares to rest--The thought was weak and vain--Blest be the disappointment I have met with--Had it not happened, the arrow must have festered in the wound, and rankled there for ever--It may now be drawn forth, and the allhealing power of true contrition soften every pang.<br>
(II, pp. 157-8)","""Long has the idea wandered through my mind--Long have I languished for that peaceful haven, in which this tempest-beaten bark can only anchor.""",""
Fetters,2013-08-19 03:57:01 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:57:01 UTC,22444,"WHY will my dearest friend add pain to my affliction, by making a request I cannot, must not, grant? Full well I know your generous motive, Lucy, nor have I once suspected that the inquiry owed its birth to curiosity merely--Your kindness would attempt to rescue me even from myself; but in vain, my friend, for I am self-devoted. Soon will those vows have passed my lips which cannot, indeed should never <!--Page  158--> be recalled, and then your fond solicitude shall be indulged; you then shall know the spot where I shall be irrevocably fixed. This is no sudden start, believe me, Lucy--Long has the idea wandered through my mind--Long have I languished for that peaceful haven, in which this tempest-beaten bark can only anchor.<br>
<br>
<b>Too much a slave to all the fond affections of the heart, love for my brother tempted me to hope that his society might sooth my griefs, and lull my cares to rest</b>--The thought was weak and vain--Blest be the disappointment I have met with--Had it not happened, the arrow must have festered in the wound, and rankled there for ever--It may now be drawn forth, and the allhealing power of true contrition soften every pang.<br>
(II, pp. 157-8)","""Too much a slave to all the fond affections of the heart, love for my brother tempted me to hope that his society might sooth my griefs, and lull my cares to rest.""",""
"",2013-08-19 03:57:30 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:57:30 UTC,22445,"<b>A thousand wild vagaries now rushed into my troubled brain</b>: I thought of getting off in some disguise; of flying to my Henry--But then, would not my father force me from his arms? Might not some horrid scene of bloodshed follow? Could I sustain the curse of disobedience? O no! my heart shrunk within me at the shocking thought.--My mother's dying form seemed to appear before me, and her last words to vibrate on my ear.<br>
(II, p. 179)","""A thousand wild vagaries now rushed into my troubled brain.""",""
Writing,2013-08-19 03:58:08 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:58:08 UTC,22446,"In this sequestered spot I sat one evening, gazing thro' the dim medium of my tears at Henry's last dear letter--<b>I needed not to read it, the words were but too deeply engraved upon my heart</b>--I thought I heard a little sound of gently treading feet, I snatched up my loved treasure, and placed it in my bosom, then rose to see from whence the noise proceeded--My Henry stood before me, but so much emaciated and altered, that I scarcely knew him--I shrieked, and would have fled; he clasped me in his arms, and held me there--I could not force my way; nor when he loosed me from his hold, had I the power to move.<br>
(II, p. 192)","""I needed not to read it, the words were but too deeply engraved upon my heart.""",""
"",2013-08-19 03:58:56 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:58:56 UTC,22447,"<b>Can you, my once dear friend, without abhorrence, think of her who robbed you of a brother, and was the unhappy cause his pure and spotless soul was stained with blood?</b><br>
<br>
Are you not now amazed how conscious of the evils I had brought upon your family, I dared to view your face, or to behold the day? Yet such was the fatality of my attachment to my dear departed Henry, I could not bear my own existence, but at those times my thoughts were fixed on him, and my sad fancy busied in retracing the likeness of his features in an Evelyn's face.<br>
(II, p. 203)","""Can you, my once dear friend, without abhorrence, think of her who robbed you of a brother, and was the unhappy cause his pure and spotless soul was stained with blood?""",""
