theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""Throned in the vaulted heart, his dread resort, / Inexorable Conscience holds his court""",15760,2009-09-14 19:44:34 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",5930,"E'en now, e'en now, on yonder Western shores<BR> Weeps pale Despair, and writhing Anguish roars:<BR> E'en now in Afric's groves with hideous yell<BR> Fierce Slavery stalks, and slips the dogs of hell;<BR> From vale to vale the gathering cries rebound,<BR> And sable nations tremble at the sound!<BR> --Ye bands of Senators! whose suffrage sways<BR> Britannia's realms, whom either Ind obeys;<BR> Who right the injured, and reward the brave,<BR> Stretch your strong arm, for ye have power to save!<BR><b>Throned in the vaulted heart, his dread resort,<BR> Inexorable Conscience holds his court</b>;<BR> With still small voice the plots of Guilt alarms,<BR> Bares his mask'd brow, his lifted hand disarms;<BR> But, wrapp'd in night with terrors all his own,<BR> He speaks in thunder, when the deed is done.<BR><i>Hear him</i>, ye Senates! hear this truth sublime,<BR> ""He, who allows oppression, shares the crime.""",2004-08-07 00:00:00 UTC
Microcosm,"",,"""Oft tho' thy genius, Darwin! amply fraught / With native wealth, explore new worlds of mind; / Whence the bright ores of drossless wisdom brought, / Stampt by the Muse's hand, enrich mankind""",15795,2009-09-14 19:44:41 UTC,"",Searching in HDIS (Poetry),"",5930,"Oft tho' thy genius, Darwin! amply fraught<BR>With native wealth, explore new worlds of mind;<BR>Whence the bright ores of drossless wisdom brought,<BR>Stampt by the Muse's hand, enrich mankind;",2005-07-18 00:00:00 UTC
"","",,"""When Air's pure essence joins the vital flood, / And with phosphoric Acid dyes the blood, / Your Virgin trains the transient Heat dispart, / And lead the soft combustion round the heart; / Life's holy lamp with fires successive feed""",15809,2009-09-14 19:44:44 UTC,"",Searching in HDIS (Poetry),"",5930,"<b>""When Air's pure essence joins the vital flood,<BR>And with phosphoric Acid dyes the blood,<BR>Your Virgin trains the transient Heat dispart,<BR>And lead the soft combustion round the heart;<BR>Life's holy lamp with fires successive feed,<BR>From the crown'd forehead to the prostrate weed</b>,<BR>From Earth's proud realms to all that swim or sweep<BR>The yielding ether or tumultuous deep.<BR>You swell the bulb beneath the heaving lawn,<BR>Brood the live seed, unfold the bursting spawn;<BR>Nurse with soft lap, and warm with fragrant breath<BR>The embryon panting in the arms of Death;<BR>Youth's vivid eye with living light adorn,<BR>And fire the rising blush of Beauty's golden morn.",2006-01-19 00:00:00 UTC
"",Writing,,"""Call to mind the sentiments which nature has engraved on the heart of every citizen, and which take a new force when they are solemnly recognised by all.""",18432,2011-05-19 20:08:06 UTC,Part One,Reading,"",6855,"While I am writing this there are accidentally before me some proposals for a declaration of rights by the Marquis de la Fayette (I ask his pardon for using his former address, and do it only for distinction's sake) to the National Assembly, on the 11th of July, 1789, three days before the taking of the Bastille, and I cannot but remark with astonishment how opposite the sources are from which that gentleman and Mr. Burke draw their principles. Instead of referring to musty records and mouldy parchments to prove that the rights of the living are lost, ""renounced and abdicated for ever,"" by those who are now no more, as Mr. Burke has done, M. de la Fayette applies to the living world, and emphatically says: ""<b>Call to mind the sentiments which nature has engraved on the heart of every citizen, and which take a new force when they are solemnly recognised by all</b>:--For a nation to love liberty, it is sufficient that she knows it; and to be free, it is sufficient that she wills it."" How dry, barren, and obscure is the source from which Mr. Burke labours! and how ineffectual, though gay with flowers, are all his declamation and his arguments compared with these clear, concise, and soul-animating sentiments! Few and short as they are, they lead on to a vast field of generous and manly thinking, and do not finish, like Mr. Burke's periods, with music in the ear, and nothing in the heart.<br>
(p. 207)",2011-05-19 20:07:58 UTC
"","",,"""It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France.""",18433,2011-05-19 20:08:58 UTC,Part One,Reading,"",6855,"As wise men are astonished at foolish things, and other people at wise ones, I know not on which ground to account for Mr. Burke's astonishment; but certain it is, that he does not understand the French Revolution. <b>It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France</b>. The mind of the nation had changed beforehand, and the new order of things has naturally followed the new order of thoughts. I will here, as concisely as I can, trace out the growth of the French Revolution, and mark the circumstances that have contributed to produce it.<br>
(p. 238)",2011-05-19 20:08:58 UTC
"","",,"""Montesquieu, President of the Parliament of Bordeaux, went as far as a writer under a despotic government could well proceed; and being obliged to divide himself between principle and prudence, his mind often appears under a veil, and we ought to give him credit for more than he has expressed.""",18434,2011-05-19 20:10:15 UTC,Part One,Reading,"",6855,"The only signs which appeared of the spirit of Liberty during those periods, are to be found in the writings of the French philosophers. <b>Montesquieu, President of the Parliament of Bordeaux, went as far as a writer under a despotic government could well proceed; and being obliged to divide himself between principle and prudence, his mind often appears under a veil, and we ought to give him credit for more than he has expressed</b>.<br>
(p. 238)",2011-05-19 20:10:15 UTC
"","",,"""As these reflections passed over his mind in tumultuous rapidity, a noise was again heard in the passage, an uproar and scuffle ensued, and in the same moment he could distinguish the voice of his servant, who had been sent by Madame La Motte in search of him.""",23001,2013-10-15 05:39:50 UTC,"","","",7733,"The last words roused La Motte, and perplexed him with new fears; he dreaded to discover his carriage, left its <!--Page 14--> appearance might tempt the banditti to plunder; and to depart on horseback with this man might produce a consequence yet more to be dreaded. Madame La Motte, wearied with apprehension, would, probably, send for her husband to the house, when all the former danger would be incurred, with the additional evil of being separated from his family, and the chance of being detected by the emissaries of justice in endeavouring to recover them. <b>As these reflections passed over his mind in tumultuous rapidity, a noise was again heard in the passage, an uproar and scuffle ensued, and in the same moment he could distinguish the voice of his servant, who had been sent by Madame La Motte in search of him</b>. Being now determined to disclose what could not long be concealed, he exclaimed aloud, that a horse was unnecessary, that he had a carriage at some distance which would convey <!--Page 15-->them from the heath, the man, who was seized, being his servant.<br>
(I.i, pp. 13-15)",2013-10-15 05:39:50 UTC
"","",,"""Madame forbore for the present to ask any questions that might lead to a discovery of her connections, or seem to require an explanation of the late adventure, which now furnishing her with a new subject of reflection, the sense of her own misfortunes pressed less heavily upon her mind.""",23002,2013-10-15 05:40:53 UTC,"","","",7733,"La Motte immediately gave a short relation of what had passed at the house, including an account of the manner in which the young stranger had been introduced to him. During this narrative, her deep convulsive sighs frequently drew the attention of Madame La Motte, whose compassion became gradually interested <!--Page 19--> in her behalf, and who now endeavoured to tranquillize her spirits. The unhappy girl answered her kindness in artless and simple expressions, and then relapsed into tears and silence. <b>Madame forbore for the present to ask any questions that might lead to a discovery of her connections, or seem to require an explanation of the late adventure, which now furnishing her with a new subject of reflection, the sense of her own misfortunes pressed less heavily upon her mind</b>. The distress of La Motte was even for a while suspended; he ruminated on the late scene, and it appeared like a vision, or one of those improbable fictions that sometimes are exhibited in a romance: he could reduce it to no principles of probability, or render it comprehensible by any endeavour to analize it. The present charge, and the chance of future trouble brought upon him by this adventure, occasioned some dissatisfaction; but the beauty and seeming innocence <!--Page 20--> of Adeline, united with the pleadings of humanity in her favour, and he determined to protect her.<br>
(I.i, pp. 18-20)",2013-10-15 05:40:53 UTC
"","",,"""'Long suffering,' said La Motte, 'has subdued in our minds that elastic energy, which repels the pressure of evil, and dances to the bound of joy.'""",23003,2013-10-15 05:41:33 UTC,"","","",7733,"""You speak, my dear,"" replied Madame La Motte, ""like one, whose spirits have not been often depressed by misfortune, (Adeline sighed) and whose hopes are, therefore, vigorous."" <b>Long suffering,"" said La Motte, has subdued in our minds that elastic energy, which repels the pressure of evil, and dances to the bound of joy</b>. ""But I speak in rhapsody, though only from the remembrance of such a time. I once, like you, Adeline, could extract comfort from most situations.""<br>
(I.ii, p. 73)",2013-10-15 05:41:33 UTC
"","",,"""Lady Castlenorth was laying up a little magazine of literature, which she intended to open on Willoughby the next day; and her daughter was contemplating in her mind's eye, the handsome person of Willoughby, the figure they should make at Court, and the triumph there would be, when without degrading herself, by an unequal alliance in point of family, she should notwithstanding carry to her husband so splendid a fortune, and titles so ancient and illustrious.""",23170,2013-11-11 02:08:25 UTC,"",ECCO-TCP,"",7757,"Lord Castlenorth was now got on his favourite topic, and in the numberless quarterings of his present bearing, he quite forgot the merits of his nephew, and was busied among wyverns and boars, pearls, saltiers, fesses and bend dexters, till they arrived at their own house. The imaginations however of the rest of the company finding nothing to arrest them in a detail so often repeated, had all left him to settle his chevrons and chevronels his own way; even the attentive and complaisant Mrs. Calder was considering whether a lady in the company they had left, who had related her complaints to her, was in a right course of medicine; <b>Lady Castlenorth was laying up a little magazine of literature, which she intended to open on Willoughby the next day; and her daughter was contemplating in her mind's eye, the handsome person of Willoughby, the figure they should make at Court, and the triumph <!--Page  97--> there would be, when without degrading herself, by an unequal alliance in point of family, she should notwithstanding carry to her husband so splendid a fortune, and titles so ancient and illustrious.</b><br>
(I.v, pp. 97-8)",2013-11-11 02:08:25 UTC
