theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Could my ideas flow as fast as the rain in the store-closet it would be charming.""",2008-11-17,"",2009-09-14 19:49:20 UTC,"",6464,"I am gratified by her having pleasure in what I write, but I wish the knowledge of my being exposed to her discerning criticism may not hurt my style, by inducing too great a solicitude. I begin already to weigh my words and sentences more than I did, and am looking about for a sentiment, an illustration, or a metaphor in every corner of the room. <B>Could my ideas flow as fast as the rain in the store-closet it would be charming.</B>","Reading Jane Austen. <u>Pride and Prejudice</u>. Norton Critical Edition. Third Edition. New York: Norton, 2001. p. 266.",17189,2008-11-17 00:00:00 UTC,""
Magnetism,"""And they [Stewart, Tracy, Cabanis] ask why may not the mode of action called thought, have been given to a material organ of peculiar structure, as that of magnetism is to the needle, or of elasticity to the spring by a particular manipulation of the steel.""",2009-11-30,"",2009-11-30 16:01:07 UTC,"",6475,"Monticello, March 14, 1820. Dear Sir, A continuation of poor health makes me an irregular correspondent. I am, therefore, your debtor for the two letters of January 20th and February 21st. It was after you left Europe that Dugald Stewart, concerning whom you inquire, and Lord Dare, second son of the Marquis of Lansdowne, came to Paris. They brought me a letter from Lord Wycombe, whom you knew. I became immediately intimate with Stewart, calling mutually on each other and almost daily, during their stay at Paris, which was of some months. Lord Dare was a young man of imagination, with occasional flashes indicating deep penetration, but of much caprice, and little judgment. He has been long dead, and the family title is now, I believe, in the third son, who has shown in Parliament talents of a superior order. Stewart is a great man, and among the most honest living. I have heard nothing of his dying at top, as you suppose. Mr. Ticknor, however, can give you the best information on that subject, as he must have heard particularly of him when in Edinburgh, although I believe he did not see him. I have understood he was then in London superintending the publication of a new work. I consider him and Tracy as the ablest metaphysicians living; by which I mean investigators of the thinking faculty of man. Stewart seems to have given its natural history from facts and observations; Tracy its modes of action and deduction, which he calls Logic and Ideology; and Cabanis, in his Physique et Morale de l'Homme, has investigated anatomically, and most ingeniously, the particular organs in the human structure which may most probably exercise that faculty. <B>And they ask why may not the mode of action called thought, have been given to a material organ of peculiar structure, as that of magnetism is to the needle, or of elasticity to the spring by a particular manipulation of the steel</B>. They observe that on ignition of the needle or spring, their magnetism and elasticity cease. So on dissolution of the material organ by death, its action of thought may cease also, and that nobody supposes that the magnetism or elasticity retire to hold a substantive and distinct existence. These were qualities only of particular conformations of matter; change the conformation, and its qualities change also. Mr. Locke, you know, and other materialists, have charged with blasphemy the spiritualists who have denied the Creator the power of endowing certain forms of matter with the faculty of thought. These, however, are speculations and subtleties in which, for my own part, I have little indulged myself. When I meet with a proposition beyond finite comprehension, I abandon it as I do a weight which human strength cannot lift, and I think ignorance, in these cases, is truly the softest pillow on which I can lay my head. Were it necessary, however, to form an opinion, I confess I should, with Mr. Locke, prefer swallowing one incomprehensibility rather than two. It requires one effort only to admit the single incomprehensibility of matter endowed with thought, and two to believe, first that of an existence called spirit, of which we have neither evidence nor idea, and then secondly how that spirit, which has neither extension nor solidity, can put material organs into motion. These are things which you and I may perhaps know ere long. We have so lived as to fear neither horn of the dilemma. We have, willingly, done injury to no man; and have done for our country the good which has fallen in our way, so far as commensurate with the faculties given us. That we have not done more than we could, cannot be imputed to us as a crime before any tribunal. I look, therefore, to the crisis, as I am sure you also do, as one ""<em>qui summum nec metuit diem nec optat</em>."" In the meantime be our last as cordial as were our first affections.",Reading,17211,2009-01-21 00:00:00 UTC,""
"","""When I meet with a proposition beyond finite comprehension, I abandon it as I do a weight which human strength cannot lift, and I think ignorance, in these cases, is truly the softest pillow on which I can lay my head.""",,"",2009-09-14 19:49:25 UTC,"",6475,"Monticello, March 14, 1820. Dear Sir, A continuation of poor health makes me an irregular correspondent. I am, therefore, your debtor for the two letters of January 20th and February 21st. It was after you left Europe that Dugald Stewart, concerning whom you inquire, and Lord Dare, second son of the Marquis of Lansdowne, came to Paris. They brought me a letter from Lord Wycombe, whom you knew. I became immediately intimate with Stewart, calling mutually on each other and almost daily, during their stay at Paris, which was of some months. Lord Dare was a young man of imagination, with occasional flashes indicating deep penetration, but of much caprice, and little judgment. He has been long dead, and the family title is now, I believe, in the third son, who has shown in Parliament talents of a superior order. Stewart is a great man, and among the most honest living. I have heard nothing of his dying at top, as you suppose. Mr. Ticknor, however, can give you the best information on that subject, as he must have heard particularly of him when in Edinburgh, although I believe he did not see him. I have understood he was then in London superintending the publication of a new work. I consider him and Tracy as the ablest metaphysicians living; by which I mean investigators of the thinking faculty of man. Stewart seems to have given its natural history from facts and observations; Tracy its modes of action and deduction, which he calls Logic and Ideology; and Cabanis, in his Physique et Morale de l'Homme, has investigated anatomically, and most ingeniously, the particular organs in the human structure which may most probably exercise that faculty. And they ask why may not the mode of action called thought, have been given to a material organ of peculiar structure, as that of magnetism is to the needle, or of elasticity to the spring by a particular manipulation of the steel. They observe that on ignition of the needle or spring, their magnetism and elasticity cease. So on dissolution of the material organ by death, its action of thought may cease also, and that nobody supposes that the magnetism or elasticity retire to hold a substantive and distinct existence. These were qualities only of particular conformations of matter; change the conformation, and its qualities change also. Mr. Locke, you know, and other materialists, have charged with blasphemy the spiritualists who have denied the Creator the power of endowing certain forms of matter with the faculty of thought. These, however, are speculations and subtleties in which, for my own part, I have little indulged myself. <B>When I meet with a proposition beyond finite comprehension, I abandon it as I do a weight which human strength cannot lift, and I think ignorance, in these cases, is truly the softest pillow on which I can lay my head</B>. Were it necessary, however, to form an opinion, I confess I should, with Mr. Locke, prefer swallowing one incomprehensibility rather than two. It requires one effort only to admit the single incomprehensibility of matter endowed with thought, and two to believe, first that of an existence called spirit, of which we have neither evidence nor idea, and then secondly how that spirit, which has neither extension nor solidity, can put material organs into motion. These are things which you and I may perhaps know ere long. We have so lived as to fear neither horn of the dilemma. We have, willingly, done injury to no man; and have done for our country the good which has fallen in our way, so far as commensurate with the faculties given us. That we have not done more than we could, cannot be imputed to us as a crime before any tribunal. I look, therefore, to the crisis, as I am sure you also do, as one ""<I>qui summum nec metuit diem nec optat</I>."" In the meantime be our last as cordial as were our first affections.",Reading,17213,2009-01-21 00:00:00 UTC,""
"","""And is not this extraordina[r]y talk for the writer of Endymion? whose mind was like a pack of scattered cards--I am pick'd up and sorted to a pip.""",,"",2010-09-26 20:25:40 UTC,"",6757,"... I am glad you take any pleasure in my poor Poem; -- which I would willingly take the trouble to unwrite, if possible, did I care so much as I have done about Reputation. I received a copy of the Cenci, as from yourself from Hunt. There is only one part of it I am judge of; the Poetry, and dramatic effect, which by many spirits now a days is considered the mammon. A modern work it is said must have a purpose, which may be the God--an <i>artist</i> must serve Mammon--he must have ""self concentration"" selfishness perhaps. You I am sure will forgive me for sincerely remarking that you might curb your magnanimity and be more of an artist, and ""load every rift"" of your subject with ore. The thought of such discipline must fall like cold chains upon you, who perhaps never sat with your wings furl'd for six Months together. <b>And is not this extraordina[r]y talk for the writer of Endymion? whose mind was like a pack of scattered cards--I am pick'd up and sorted to a pip</b>. My Imagination is a Monastery and I am its Monk--you must explain my metap<sup>cs</sup> to yourself. I am in expectation of Prometheus every day. Could I have my own wish for its interest effected you would have it still in manuscript--or be but now putting an end to the second act. I remember you advising me not to publish my first-blights, on Hampstead heath--I am returning advice upon your hands. Most of the Poems in the volume I send you have been written above two years, and would never have been publish'd but from a hope of gain; so you see I am inclined to take your advice now. I must exp[r]ess once more my deep sense of your kindness, adding my sincere thanks and respects for Mrs. Shelley.<br>
(pp. 389-90)
",Reading,17987,2010-09-26 20:25:40 UTC,""
"","""It has nothing that can keep the mind erect under the gusts of adversity.""",,"",2013-05-08 02:29:28 UTC,"",7389,"In that great war carried on against Louis the Fourteenth, for near eighteen years, Government spared no pains to satisfy the nation that, though they were to be animated by a desire of glory, glory was not their ultimate object; but that every thing dear to them, in religion, in law, in liberty—every thing which as freemen, as Englishmen, and as citizens of the great commonwealth of Christendom, they had at heart, was then at stake. This was to know the true art of gaining the affections and confidence of an high-minded people; this was to understand human nature. A danger to avert a danger; a present inconvenience and suffering to prevent a foreseen future, and a worse calamity; these are the motives that belong to an animal, who, in his constitution, is at once adventurous and provident; circumspect and daring; whom his Creator has made, as the Poet says, ""of large discourse, looking before and after."" But never can a vehement and sustained spirit of fortitude be kindled in a people by a war of calculation. <b>It has nothing that can keep the mind erect under the gusts of adversity</b>. Even where men are willing, as sometimes they are, to barter their blood for lucre, to hazard their safety for the gratification of their avarice, the passion which animates them to that sort of conflict, like all the short-sighted passions, must see it's objects distinct and near at hand. The passions of the lower order are hungry and impatient. Speculative plunder; contingent spoil; future, long adjourned, uncertain booty; pillage which must enrich a late posterity, and which possibly may not reach to posterity at all; these, for any length of time, will never support a mercenary war. The people are in the right. The calculation of profit in all such wars is false. On balancing the account of such wars, ten thousand hogsheads of sugar are purchased at ten thousand times their price. The blood of man should never be shed but to redeem the blood of man. It is well shed for our family, for our friends, for our God, for our country, for our kind. The rest is vanity; the rest is crime.<br>","Searching ""mind"" at OLL",20170,2013-05-08 02:29:28 UTC,""
"","""It was expected that he would have re-asserted the justice of his cause; that he would have re-animated whatever remained to him of his allies, and endeavoured to recover those whom their fears had led astray; that he would have re-kindled the martial ardour of his citizens; that he would have held out to them the example of their ancestry, the assertor of Europe, and the scourge of French ambition; that he would have reminded them of a posterity, which if this nefarious robbery, under the fraudulent name and false colour of a government, should in full power be seated in the heart of Europe, must for ever be consigned to vice, impiety, barbarism, and the most ignominious slavery of body and mind.""",,Fetters,2013-05-08 02:31:06 UTC,"",7389,"[...] If he found his situation full of danger, (and I do not deny that it is perilous in the extreme) he must feel that it is also full of glory; and that he is placed on a stage, than which no Muse of fire that had ascended the highest heaven of invention, could imagine any thing more awful and august. It was hoped, that in this swelling scene, in which he moved with some of the first Potentates of Europe for his fellow actors, and with so many of the rest for the anxious spectators of a part, which, as he plays it, determines for ever their destiny and his own, like Ulysses, in the unravelling point of the epic story, he would have thrown off his patience and his rags together; and stripped of unworthy disguises, he would have stood forth in the form, and in the attitude of an hero. On that day, it was thought he would have assumed the port of Mars; that he would bid to be brought forth from their hideous kennel (where his scrupulous tenderness had too long immured them) those impatient dogs of war, whose fierce regards affright even the Minister of Vengeance that feeds them; that he would let them loose, in famine, fever, plagues, and death, upon a guilty race, to whose frame, and to all whose habit, order, peace, religion, and virtue, are alien and abhorrent. It was expected that he would at last have thought of active and effectual war; that he would no longer amuse the British Lion in the chace of mice and rats; that he would no longer employ the whole naval power of Great Britain, once the terrour of the world, to prey upon the miserable remains of a pedling commerce, which the enemy did not regard, and from which none could profit. <b>It was expected that he would have re-asserted the justice of his cause; that he would have re-animated whatever remained to him of his allies, and endeavoured to recover those whom their fears had led astray; that he would have re-kindled the martial ardour of his citizens; that he would have held out to them the example of their ancestry, the assertor of Europe, and the scourge of French ambition; that he would have reminded them of a posterity, which if this nefarious robbery, under the fraudulent name and false colour of a government, should in full power be seated in the heart of Europe, must for ever be consigned to vice, impiety, barbarism, and the most ignominious slavery of body and mind</b>. In so holy a cause it was presumed, that he would, (as in the beginning of the war he did) have opened all the temples; and with prayer, with fasting, and with supplication, better directed than to the grim Moloch of Regicide in France, have called upon us to raise that united cry, which has so often stormed Heaven, and with a pious violence forced down blessings upon a repentant people. It was hoped that when he had invoked upon his endeavours the favourable regard of the Protector of the human race, it would be seen that his menaces to the enemy, and his prayers to the Almighty, were, not followed, but accompanied, with correspondent action. It was hoped that his shrilling trumpet should be heard, not to announce a shew, but to sound a charge.<br>",Reading,20171,2013-05-08 02:30:46 UTC,""
"","""It is the common doom of man that he must eat his bread by the sweat of his brow, that is, by the sweat of his body, or the sweat of his mind.""",,"",2013-05-08 02:31:53 UTC,"",7389,"An untimely shower, or an unseasonable drought; a frost too long continued, or too suddenly broken up, with rain and tempest; the blight of the spring, or the smut of the harvest; will do more to cause the distress of the belly, than all the contrivances of all Statesmen can do to relieve it. Let Government protect and encourage industry, secure property, repress violence, and discountenance fraud, it is all that they have to do. In other respects, the less they meddle in these affairs the better; the rest is in the hands of our Master and theirs. We are in a constitution of things wherein ""<em>Modo sol nimius, modo corripit imber</em>."" But I will push this matter no further. As I have said a good deal upon it at various times during my publick service, and have lately written something on it, which may yet see the light, I shall content myself now with observing, that the vigorous and laborious class of life has lately got from the bon ton of the humanity of this day, the name of the "" labouring poor. "" We have heard many plans for the relief of the ""Labouring Poor."" This puling jargon is not as innocent as it is foolish. In meddling with great affairs, weakness is never innoxious. Hitherto the name of Poor (in the sense in which it is used to excite compassion) has not been used for those who can, but for those who cannot labour—for the sick and infirm; for orphan infancy; for languishing and decrepid age: but when we affect to pity as poor, those who must labour or the world cannot exist, we are trifling with the condition of mankind. <b>It is the common doom of man that he must eat his bread by the sweat of his brow, that is, by the sweat of his body, or the sweat of his mind</b>. If this toil was inflicted as a curse, it is as might be expected from the curses of the Father of all Blessings--it is tempered with many alleviations, many comforts. Every attempt to fly from it, and to refuse the very terms of our existence, becomes much more truly a curse, and heavier pains and penalties fall upon those who would elude the tasks which are put upon them by the great Master Workman of the World, who in his dealings with his creatures sympathizes with their weakness, and speaking of a creation wrought by mere will out of nothing, speaks of six days of labour and one of rest. I do not call a healthy young man, chearful in his mind, and vigorous in his arms—I cannot call such a man, poor; I cannot pity my kind as a kind, merely because they are men. This affected pity only tends to dissatisfy them with their condition, and to teach them to seek resources where no resources are to be found—in something else than their own industry, and frugality, and sobriety. Whatever may be the intention (which, because I do not know, I cannot dispute) of those who would discontent mankind by this strange pity, they act towards us, in the consequences, as if they were our worst enemies.","Searching ""mind"" in OLL",20172,2013-05-08 02:31:53 UTC,""
"","""Conscience is formally deposed from its dominion over the mind.""
",,"",2013-05-08 02:32:35 UTC,"",7389,"Whilst every thing prepares the body to debauch, and the mind to crime, a regular church of avowed Atheism, established by law, with a direct and sanguinary persecution of Christianity, is formed to prevent all amendment and remorse. <b>Conscience is formally deposed from its dominion over the mind</b>. What fills the measure of horror is, that schools of Atheism are set up at the publick charge in every part of the country. That some English parents will be wicked enough to send their children to such schools there is no doubt. Better this Island should be sunk to the bottom of the sea, than that (so far as human infirmity admits) it should not be a country of Religion and Morals.","Searching ""mind"" in OLL",20173,2013-05-08 02:32:35 UTC,""
"","""I by no means rank poetry or poets high in the scale of intellect. This may look like affectation, but it is my real opinion. It is the lava of the imagination whose eruptions prevents an earthquake.""",,"",2013-06-06 19:50:03 UTC,"",7405,"<b>I by no means rank poetry or poets high in the scale of intellect. This may look like affectation, but it is my real opinion. It is the lava of the imagination whose eruptions prevents an earthquake</b>. They say poets never or rarely go <em>mad</em>. Cowper and Collins are instances to the contrary (but Cowper was no poet). It is, however, to be remarked that they rarely do, but are generally so near it that I cannot help thinking rhyme is so far useful in anticipating and preventing the disorder. I prefer the talents of action--of war, of the senate, of even of science,--to all the speculations of those mere dreamers of another existence (I don't mean religiously but fancifully) and spectators of this apathy. Disgust and perhaps incapacity have rendered me now a mere spectator; but I have occasionally mixed in the active and tumultuous departments of existence, and on these alone my recollection rests with any satisfaction, though not the best parts of it.","Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 49.",20455,2013-06-06 19:50:03 UTC,""
"","""A Poet's Heart & Intellect should be combined, intimately combined & unified, with the great appearances in Nature -- & not merely held in solution & loose mixture with them, in the shape of formal Similies.""",,"",2017-01-18 16:34:03 UTC,"",8194,"[...] This would not disturb me a tittle, if I thought well of the work myself -- I should feel a confidence, that it would win it's way at last / but this is not the case with Gesner's Der erste Schiffer. -- It may as well lie here, till Tomkins wants it -- let him only give me a week's notice, and I will transmit it to you with a large margin. -- Bowles's Stanzas on Navigation are among the best in that second Volume / but the whole volume is woefully inferior to it's Predecessor. There reigns thro' all the blank verse poems such a perpetual trick of moralizing every thing -- which is very well, occasionally -- but never to see or describe any interesting appearance in nature, without connecting it by dim analogies with the moral world, proves faintness of Impression. Nature has her proper interest; & he will know what it is, who believes & feels, that every Thing has a Life of it's own, & that we are all one Life. <b>A Poet's Heart & Intellect should be combined, intimately combined & unified, with the great appearances in Nature -- & not merely held in solution & loose mixture with them, in the shape of formal Similies.</b> I do not mean to exclude these formal Similies -- there are moods of mind, in which they are natural -- pleasing moods of mind, & such as a Poet will often have, & sometimes express; but they are not his highest, & most appropriate moods, They are 'Sermoni propiora' which I once translated -- ' Properer for a Sermon.' The truth is -- Bowles has indeed the sensibility of a poet; but he has not the Passion of a great Poet. His latter Writings all want native Passion -- Milton here & there supplies him with an appearance of it -- but he has no native Passion, because he is not a Thinker & has probably weakened his Intellect by the haunting Fear of becoming extravagant. [...]<br>
(pp. 862-3)","Reading Earl Wasserman, ""The English Romantics: The Grounds of Knowledge,"" Studies in Romanticism 4:1 (Autumn, 1964): 17-34, 21.",25007,2017-01-18 16:34:03 UTC,""
